﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,22.68
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/03/24,67.50
SEMAINIER PAROISSIAL,Publicité,2022/09/08,280.00
"SUBURBAN, THE",Publicité,2022/09/30,100.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/10/19,70.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,325.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,194.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,344.42
Rêvanous,Publicité,2022/11/24,500.00
CPAM1410,Publicité,2022/11/25,41.67
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/11/30,412.33
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/12/01,18.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,33.00
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,0.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,349.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,194.30
GROUPE HOM,Publicité,2022/12/01,185.00
LusoPresse Inc.,Publicité,2022/12/01,64.80
GROUPE HOM,Publicité,2022/12/02,172.75
Bell,Internet pour la résidence principale des députés,2022/12/07,90.95
SEMAINIER PAROISSIAL,Publicité,2022/12/09,280.00
Chocolats de Chloe,Cadeaux offerts à titre protocolaire,2022/12/11,145.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2022/12/12,412.33
Multimags,"Documents imprimés, livres, journaux et abonnements",2022/12/12,95.83
Il Cittadino Canadese,Publicité,2022/12/13,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/12/14,67.50
"SUBURBAN, THE",Publicité,2022/12/15,100.00
Community Contact,Publicité,2022/12/16,75.00
Hellenic Community of Greater Montreal,Publicité,2022/12/16,42.00
Zigzag Roman-Canadian Inc.,Publicité,2022/12/16,19.75
Métro Média,Publicité,2022/12/17,62.50
"Godfrin, Evelyne",Agent des communications,2022/12/20,25.68
Le Guide S.E.N.C.,Publicité,2022/12/20,125.00
Journal El Chasqui Latino Inc,Publicité,2022/12/21,35.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/22,78.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/23,147.95
Métro Média,Publicité,2022/12/24,1252.00
CFMB-AM,Publicité,2022/12/25,1300.00
Groupe CHCR Inc.,Publicité,2022/12/28,950.00
Weekly the Jang Montreal,Publicité,2022/12/29,63.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,81.87
A Voz de Portugal,Publicité,2022/12/31,80.00
Grand & Toy,Produits nettoyants,2022/12/31,23.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,78.06
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,13.80
"SUBURBAN, THE",Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,70.78
