﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200678558,2023/04/01,2023/04/30,"Casey, Sean",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251127,2023/04/17,2023/04/21,,,,,,,480.7200,0.0000,330.2700,1.0000,0,0,810.99
T0251127,2023/04/17,2023/04/21,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Charlottetown,Ottawa,,,,,,,
T0251127,2023/04/17,2023/04/21,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Charlottetown,,,,,,,
T0251128,2023/04/23,2023/04/28,,,,,,,890.3200,1044.0200,520.0000,1.0000,0,0,2454.34
T0251128,2023/04/23,2023/04/28,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Charlottetown,Ottawa,,,,,,,
T0251128,2023/04/23,2023/04/28,"Peters, Nicole A.",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Charlottetown,,,,,,,
T0251130,2023/04/24,2023/04/28,,,,,,,1050.2800,0.0000,293.3900,1.0000,0,0,1343.67
T0251130,2023/04/24,2023/04/28,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Charlottetown,Ottawa,,,,,,,
T0251130,2023/04/24,2023/04/28,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Charlottetown,,,,,,,
T0251972,2023/05/01,2023/05/12,,,,,,,896.2700,0.0000,880.8900,1.0000,0,0,1777.16
T0251972,2023/05/01,2023/05/12,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Charlottetown,Ottawa,,,,,,,
T0251972,2023/05/01,2023/05/12,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Charlottetown,,,,,,,
200677845,2023/05/01,2023/05/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200677845,2023/05/01,2023/05/31,"Casey, Sean",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684785,2023/06/01,2023/06/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200684785,2023/06/01,2023/06/30,"Casey, Sean",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691558,2023/07/01,2023/07/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200691558,2023/07/01,2023/07/31,"Casey, Sean",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
