﻿"Députés – Rapport détaillé sur les frais d’accueil – Collins, Laurel – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/07,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0331576,Play Food & Wine,134.00
2023/01/12,Victoria,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0330211,PiCNiC Too,43.98
2023/01/14,Victoria,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0330211,PiCNic Too,383.47
2023/01/25,Victoria,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330211,Baan Thai Restaurant,87.47
2023/01/28,Victoria,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330211,be love,89.13
2023/02/17,Victoria,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333374,PiCNiC Too,31.25
2023/02/22,Victoria,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0331576,Cheryl's Gourmet Pantry,217.50
2023/02/22,Victoria,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0331576,The Canadian Brewhouse,146.36
2023/02/23,Victoria,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0331576,Cheryl's Gourmet Pantry,177.70
2023/02/24,Victoria,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0331576,Cheryl's Gourmet Pantry,189.70
2023/02/24,Victoria,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0333374,Cheryl's Gourmet Pantry,54.90
2023/03/01,Victoria,1,Rencontrer des électeurs,Organiser une réunion,M0334755,PiCNiC Too,41.67
2023/03/15,Victoria,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333374,PiCNiC Too,56.72
2023/03/15,Victoria,1,Rencontrer des électeurs,Organiser une réunion,M0333374,Bubby Rose's Bakery,9.78
2023/03/15,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0333374,PiCNiC Too,19.10
