﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T4 2022"
Fournisseur,Description,Date,Total
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/08/25,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/09/30,400.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
The Record,"Documents imprimés, livres, journaux et abonnements",2021/11/01,59.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Rogers,Internet pour la résidence principale des députés,2021/11/07,204.99
Embracing Change,Publicité,2021/11/08,145.00
"Waterloo Region Record ","Documents imprimés, livres, journaux et abonnements",2021/11/10,398.39
Star Metroland Media,Publicité,2021/11/14,329.00
Star Metroland Media,Publicité,2021/11/14,268.75
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/24,155.27
Coalition of Muslim Women,Publicité,2021/11/24,200.00
KITCHENER WILMOT HYDRO INC.,Services publics,2021/11/24,173.09
"Vista Print ",Articles promotionnels,2021/11/25,399.48
"Dollarama ",Cadeaux offerts à titre protocolaire,2021/11/26,30.33
Adobe,Logiciels et licences,2021/11/28,38.07
CITY OF KITCHENER,Services publics,2021/12/01,42.76
ECAMM,Logiciels et licences,2021/12/01,252.64
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/12/01,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,353.75
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Embracing Change,Publicité,2021/12/07,145.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/12/07,800.00
"BADEN OUTLOOK, THE",Publicité,2021/12/09,250.00
Lumichrom Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/12/10,245.00
Star Metroland Media,Publicité,2021/12/19,299.00
KITCHENER WILMOT HYDRO INC.,Services publics,2021/12/20,190.21
Waterloo Region Rural Post Inc.,Publicité,2021/12/21,396.00
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2021/12/23,475.00
Zoom,Services de communications images/vidéos,2021/12/27,20.00
Zoom,Services de communications images/vidéos,2021/12/27,20.00
Adobe,Logiciels et licences,2021/12/29,38.58
"Wilmot-Tavistock Gazette, The",Publicité,2021/12/30,325.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,22.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,356.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,1.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,35.11
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/01/01,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,269.04
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/04,75.72
CITY OF KITCHENER,Services publics,2022/01/04,88.18
Rogers,Internet pour la résidence principale des députés,2022/01/07,125.00
Rogers,Internet pour la résidence principale des députés,2022/01/07,125.00
Walmart Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/07,7.99
Embracing Change,Publicité,2022/01/10,175.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,306.90
"Walmart Canada ","Papeterie, fournitures et accessoires de bureau",2022/01/13,38.01
KITCHENER WILMOT HYDRO INC.,Services publics,2022/01/19,166.64
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Zoom,Services de communications images/vidéos,2022/01/27,20.00
Zoom,Services de communications images/vidéos,2022/01/27,20.00
Canva,Services de communications images/vidéos,2022/01/28,16.99
Canva,Services de communications images/vidéos,2022/01/28,16.99
"Adobe Inc. ",Logiciels et licences,2022/01/29,38.99
CITY OF KITCHENER,Services publics,2022/02/01,106.08
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/02/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,257.04
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2022/02/01,2705.26
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/02,35.31
"Staples ",Mobilier et accessoires de bureau,2022/02/02,219.99
Waterloo Region Rural Post Inc.,Publicité,2022/02/03,149.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/04,78.05
Embracing Change,Publicité,2022/02/04,175.00
Dollar Tree,Produits nettoyants,2022/02/05,37.98
"Rogers ",Internet pour la résidence principale des députés,2022/02/07,125.00
Star Metroland Media,Publicité,2022/02/10,325.00
"Wilmot-Tavistock Gazette, The",Publicité,2022/02/14,325.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/15,126.00
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2022/02/17,475.00
KITCHENER WILMOT HYDRO INC.,Services publics,2022/02/22,161.24
"Wilmot-Tavistock Gazette, The",Publicité,2022/02/22,200.00
"Adobe Inc. ",Logiciels et licences,2022/02/26,38.99
Grand & Toy,Matériel de communication numérique,2022/02/28,106.68
CITY OF KITCHENER,Services publics,2022/03/01,85.94
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/03/01,245.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,260.29
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2022/03/01,2705.26
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/02,150.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,11.21
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/03/03,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/04,75.66
Rogers,Internet pour la résidence principale des députés,2022/03/07,125.00
Tepperman's,Mobilier et accessoires de bureau,2022/03/07,38.00
Costco,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/13,639.97
Canada Post – Postes Canada,Services de messagerie,2022/03/16,32.58
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,185.86
Star Metroland Media,Publicité,2022/03/20,325.00
KITCHENER WILMOT HYDRO INC.,Services publics,2022/03/21,188.05
KITCHENER CITIZEN- WEST EDITION,Publicité,2022/03/22,400.00
GALLAGHER BENEFIT SERVICES (CANADA) GROUP INC.,Autre formation et autres conférences,2022/03/23,5500.00
"Zoom Video Communications ",Services de communications images/vidéos,2022/03/27,20.00
Canva,Logiciels et licences,2022/03/28,16.99
Adobe Inc.,Logiciels et licences,2022/03/29,38.99
"Wilmot-Tavistock Gazette, The",Publicité,2022/03/29,325.00
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2022/03/31,0.70
Grand & Toy,Matériel de communication numérique,2022/03/31,47.40
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/03/31,35.21
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2022/03/31,210.00
"The Canadian Shield ",Tests rapides de détection d’antigènes (COVID-19),2022/03/31,825.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,16.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.51
