﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T2 2023"
Fournisseur,Description,Date,Total
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/04/01,62.50
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/06/21,62.50
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,62.50
Weekly the Jang Montreal,Publicité,2022/05/06,50.00
Les Productions Multisens Inc.,Publicité,2022/06/02,500.00
"CHOEUR AMBIANCE INC., LE",Publicité,2022/06/15,100.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/17,132.90
Il Cittadino Canadese,Publicité,2022/06/22,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/06/22,67.50
"Benkoula, Réda",Publicité,2022/06/23,38.81
Métro Média,Publicité,2022/06/25,1090.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/06/28,37.50
Hamdard Media Group,Publicité,2022/06/30,300.00
LusoPresse Inc.,Publicité,2022/06/30,64.80
"SUBURBAN, THE",Publicité,2022/06/30,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,49.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,153.38
Factus Medias Inc,Publicité,2022/07/01,74.75
Métro Média,Publicité,2022/07/02,1028.00
Weekly the Jang Montreal,Publicité,2022/07/04,50.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/07,112.50
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/07/08,23.29
Métro Média,Publicité,2022/07/09,1028.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,24.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,3.17
"Staples Canda ","Papeterie, fournitures et accessoires de bureau",2022/07/15,42.69
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/15,132.90
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/07/20,99.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,45.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,153.38
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2022/08/01,688.04
OBNL Regroupement de Lachine,Location de bureau,2022/08/01,1769.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.91
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/08/12,132.90
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/08/31,1105.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,153.38
OBNL Regroupement de Lachine,Location de bureau,2022/09/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2022/09/01,688.04
OBNL Regroupement de Lachine,Location de bureau,2022/10/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2022/10/01,688.04
