﻿"Députés – Rapport détaillé sur les frais de déplacement – Lightbound, Joël – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208048,2020/11/24,2020/11/30,,,,,,,409.5600,0.0000,390.3100,1.0000,0,0,799.87
T0208048,2020/11/24,2020/11/30,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/24,Québec,Ottawa,,,,,,,
T0208048,2020/11/24,2020/11/30,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/30,Ottawa,Québec,,,,,,,
T0209243,2020/12/10,2020/12/14,,,,,,,409.5600,0.0000,269.4600,1.0000,0,0,679.02
T0209243,2020/12/10,2020/12/14,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/10,Québec,Ottawa,,,,,,,
T0209243,2020/12/10,2020/12/14,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/14,Ottawa,Québec,,,,,,,
T0209244,2020/12/17,2020/12/22,,,,,,,409.5600,0.0000,402.4100,1.0000,0,0,811.97
T0209244,2020/12/17,2020/12/22,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/17,Québec,Ottawa,,,,,,,
T0209244,2020/12/17,2020/12/22,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/22,Ottawa,Québec,,,,,,,
200467602,2021/02/01,2021/02/28,,,,,,,0.0000,1499.0000,0.0000,0,0,0,1499.00
200467602,2021/02/01,2021/02/28,"Lightbound, Joël",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
200475603,2021/03/01,2021/03/31,,,,,,,0.0000,1499.0000,0.0000,0,0,0,1499.00
200475603,2021/03/01,2021/03/31,"Lightbound, Joël",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
