﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Peter,Mancini,Sydney—Victoria,Nova Scotia,NDP,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Subcommittee on Organized Crime,2000-05-09 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Subcommittee on Agenda and Procedure,1999-10-25 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Justice and Human Rights,1999-10-19 12:00:00 AM,2000-10-22 12:00:00 AM
36,2,Member,Environment and Sustainable Development,1999-10-19 12:00:00 AM,2000-02-16 12:00:00 AM
36,1,Member,Subcommittee on Corrections and Conditional Release Act Review,1998-11-20 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1997-11-06 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Justice and Human Rights,1997-09-30 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Child Custody and Access,1997-12-05 12:00:00 AM,1998-12-10 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Dartmouth—Cole Harbour,Nova Scotia,New Democratic Party,Defeated
General Election,2000-11-27 12:00:00 AM,Sydney—Victoria,Nova Scotia,New Democratic Party,Defeated
General Election,1997-06-02 12:00:00 AM,Sydney—Victoria,Nova Scotia,New Democratic Party,Elected


