﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sheehan, Terry – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,94.02
Shaw,Internet (COVID19),2020/04/01,24.99
Shaw,Internet (COVID19),2020/04/01,24.99
Shaw,Internet (COVID19),2020/04/01,24.99
Shaw,Internet (COVID19),2020/04/24,24.99
Facebook,Publicité,2020/04/30,99.31
TD Bank,Frais bancaires et commandes de chèques,2020/04/30,5.00
Shaw,Câble et internet (frais),2020/05/24,24.99
Facebook,Publicité,2020/05/31,108.61
Shaw,Internet (COVID19),2020/06/24,24.99
Facebook,Publicité,2020/06/30,52.85
TD Bank,Frais bancaires et commandes de chèques,2020/06/30,5.00
Shaw,Internet (COVID19),2020/07/24,24.99
Facebook,Publicité,2020/07/31,16.00
TD Bank,Frais bancaires et commandes de chèques,2020/07/31,5.00
Shaw,Internet (COVID19),2020/08/24,24.99
Shaw,Internet (COVID19),2020/08/24,-117.90
Facebook,Publicité,2020/08/31,41.00
TD Bank,Frais bancaires et commandes de chèques,2020/08/31,5.00
Shaw,Internet (COVID19),2020/09/24,24.99
Shaw,Internet (COVID19),2020/09/24,-117.90
Facebook,Publicité,2020/09/30,56.00
TD Bank,Frais bancaires et commandes de chèques,2020/09/30,9.50
Bell,Internet (COVID19),2020/10/24,83.95
Shaw,Internet (COVID19),2020/10/24,24.99
Shaw,Internet (COVID19),2020/10/24,-117.90
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/10/24,75.00
TD Bank,Frais bancaires et commandes de chèques,2020/10/30,9.50
Facebook,Publicité,2020/10/31,113.13
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/01,113.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/11/01,85.00
The Sault Star,"Documents imprimés, livres, journaux et abonnements",2020/11/04,122.85
Postmedia Network Inc.,Publicité,2020/11/07,400.00
Postmedia Network Inc.,Publicité,2020/11/14,200.00
Bell,Internet (COVID19),2020/11/17,94.95
Rogers,Internet (COVID19),2020/11/20,75.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,4.84
Bell,Internet (COVID19),2020/11/24,59.95
Shaw,Internet (COVID19),2020/11/24,24.99
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/11/24,75.00
PUROLATOR INC.,Services de messagerie,2020/11/27,15.38
TD Bank,Frais bancaires et commandes de chèques,2020/11/30,12.50
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/01,113.00
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/12/01,85.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,226.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,49.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/08,264.95
Village Media Inc,Publicité,2020/12/14,1000.00
Village Media Inc,Publicité,2020/12/15,1000.00
Belll,Internet (COVID19),2020/12/17,94.95
Postmedia Network Inc.,Publicité,2020/12/19,1150.00
Rogers,Internet (COVID19),2020/12/20,75.00
SAULT STE. MARIE AIRPORT DEVELOPMENT CORPORATION,Publicité,2020/12/22,187.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,22.20
Zoom,Renouvellement de licences,2020/12/23,20.00
Bell,Internet (COVID19),2020/12/24,59.95
Shaw,Internet (COVID19),2020/12/24,24.99
Shaw cablesystems G.P./Shaw Direct,Internet (COVID19),2020/12/24,75.00
Postmedia Network Inc.,Publicité,2020/12/26,850.00
Facebook,Publicité,2020/12/31,95.00
TD Bank,Frais bancaires et commandes de chèques,2020/12/31,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,156.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,5.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,226.00
Shaw,Câble et internet (frais),2021/01/01,113.00
