﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T2 2021"
Fournisseur,Description,Date,Total
Shaw Direct,Internet (COVID19),2020/02/08,119.78
Xplornet,Internet (COVID19),2020/03/01,98.92
St. Andrew's College,Publicité,2020/03/03,75.00
Shaw Cable,Internet (COVID19),2020/03/08,119.78
Xplornet,Internet (COVID19),2020/04/01,98.92
Shaw Cable,Internet (COVID19),2020/04/08,119.78
Xplornet,Internet (COVID19),2020/05/01,98.92
"Shaw Cable ",Internet (COVID19),2020/05/08,119.78
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,187.75
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/06/01,4.50
Xplornet,Internet (COVID19),2020/06/01,98.92
Reed Security,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/11,315.88
SASKTEL,Câble et internet (frais),2020/06/16,111.24
TekSavvy,Internet (COVID19),2020/06/24,72.27
Ultra Print,Courrier de circonscription,2020/06/29,4124.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,211.00
Shaw Direct,Câble et internet (frais),2020/07/01,203.02
Tint King Window Tinting,Rénovations de bureaux,2020/07/01,391.14
BAZAAR & NOVELTY,Articles promotionnels,2020/07/02,495.55
"4IMPRINT, INC.","Papeterie, fournitures et accessoires de bureau",2020/07/07,555.00
"4IMPRINT, INC.",Fret,2020/07/07,26.30
London Drugs,Coûts d'impression externes,2020/07/07,15.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,41.73
Michaels,"Encadrement, fournisseur externe",2020/07/14,29.67
Prairie Laser,Toner,2020/07/14,104.94
SASKTEL,Câble et Internet,2020/07/16,111.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.25
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/21,5.07
Real Canadian Superstore,Produits nettoyants,2020/07/24,21.42
TekSavvy,Internet (COVID19),2020/07/25,72.27
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/07/30,8.85
Saskatchewan Seniors Mechanism,Publicité,2020/07/31,289.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,186.00
Shaw Direct,Câble et internet (frais),2020/08/01,203.02
Victory Majors Investments Corp.,Location de bureau et frais connexes,2020/08/01,3650.00
Zoom Video Communications Inc.,Services professionnels de communication,2020/08/04,169.60
BAZAAR & NOVELTY,Articles promotionnels,2020/08/13,973.08
SASKTEL,Câble et Internet,2020/08/16,111.24
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/08/18,63.59
CREATIVE OUTDOOR ADVERTISING,Publicité,2020/08/26,151.20
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/08/28,10.05
Grand & Toy,Produits nettoyants,2020/08/31,9.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,125.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
Shaw Direct,Câble et internet (frais),2020/09/01,203.02
Victory Majors Investments Corp.,Location de bureau et frais connexes,2020/09/01,3650.00
SPI Health & Safety,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/09/04,56.21
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2020/09/10,480.00
Rawlco Radio LTD,Publicité,2020/09/14,500.00
SASKTEL,Câble et Internet,2020/09/16,111.24
Costco Wholesale,Matériel de communication vocale,2020/09/21,31.79
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.12
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,110.51
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.48
Victory Majors Investments Corp.,Location de bureau et frais connexes,2020/10/01,3650.00
