﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T3 2021"
Fournisseur,Description,Date,Total
Postmedia Network Inc.,Publicité,2020/04/18,89.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/05/13,31.81
"Boswell, Lee",Adjoint de bureau,2020/07/13,650.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.87
Rexall,Produits nettoyants,2020/08/26,13.99
Ignite Printing,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/27,574.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Evans Printing Ltd.,Publicité,2020/09/03,60.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/08,55.99
WIX.com LTD,Hébergement de site Web/Nom de domaine,2020/09/20,18.74
Evans Printing Ltd.,Publicité,2020/09/23,60.00
Cogeco Connexion inc.,Câble et internet (frais),2020/09/25,169.44
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/28,28.34
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/28,5.69
Grand & Toy,Matériel de bureau,2020/09/30,349.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,48.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,50.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,164.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/10/01,70.00
Jackson Robert,Adjoint de bureau,2020/10/01,379.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,25.50
Truespeed Internet,Câble et internet (frais),2020/10/01,78.67
Voice2Net Corp,Changements de services et (ou) d'équipement,2020/10/01,112.90
Voice2Net Corp,Changements de services et (ou) d'équipement,2020/10/06,103.95
Evans Printing Ltd.,Publicité,2020/10/08,60.00
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/08,55.99
NationBuilder,Services professionnels de communication,2020/10/10,46.62
Evans Printing Ltd.,Publicité,2020/10/14,60.00
King's Lock Craft Distillery,Articles promotionnels,2020/10/15,1000.00
WIX.com LTD,Hébergement de site Web/Nom de domaine,2020/10/20,18.65
Cogeco Connexion inc.,Câble et internet (frais),2020/10/25,153.09
My Broadcasting Corp.,Publicité,2020/10/25,219.00
"Review Mirror, The","Documents imprimés, livres, journaux et abonnements",2020/10/26,29.95
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/28,28.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,410.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,108.22
