﻿"Députés – Rapport détaillé sur les frais d’accueil – Valdez, Rechie – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/21,Brampton,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0336775,Burrito Boys,26.64
2023/03/11,Mississauga,6,Rencontrer les visiteurs du bureau du député,Activité ou événement communautaire,M0336775,Karen Convenience,5.50
2023/04/12,Mississauga,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0338499,"Burger Factory ",82.89
2023/04/26,Ottawa,100,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0340326,The Canadian Arabic Orchestra,221.24
2023/05/10,Mississauga,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0341975,Mcdonalds,48.33
2023/05/15,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0341983,Domino's Pizza,64.46
2023/05/19,Mississauga,6,Planifier les priorités et les activités du député,Organiser une réunion,M0343526,Bevertails,37.25
2023/06/03,Mississauga,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343526,5034151 Ontario LTD.,27.45
2023/06/03,Mississauga,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343626,"Polfuss, Robin",600.00
2023/06/03,Mississauga,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343526,Lemon Bar,21.24
