﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
QR Code Generator PRO,Logiciels et licences,2022/03/31,264.00
Nipawin Computer Solutions,"Papeterie, fournitures et accessoires de bureau",2022/05/24,25.41
Staples Canada,Matériel de bureau,2022/06/23,222.59
SHELLBROOK CHRONICLE,Publicité,2022/06/30,262.50
SHELLBROOK CHRONICLE,Publicité,2022/07/07,30.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/02,22.24
Town of Carrot River,Location de salles pour réunions publiques,2022/08/02,30.00
Town of Carrot River,Location de salles pour réunions publiques,2022/09/01,30.00
TOWN OF TISDALE,Location de salles pour réunions publiques,2022/09/02,75.00
Canadian Linen & Uniform Service,Services de conciergerie et maintenance,2022/09/13,22.26
Starlink,Internet pour la résidence principale des députés,2022/09/13,148.40
SASKTEL,Internet pour les bureaux de circonscription,2022/09/16,104.95
SASKENERGY,Services publics,2022/09/19,47.36
SASKTEL,Câble pour les bureaux de circonscription,2022/09/19,66.40
TOWN OF TISDALE,Publicité,2022/09/19,493.75
Novus Law Groups,Services publics,2022/09/21,31.17
Novus Law Groups,Services publics,2022/09/21,79.26
Novus Law Groups,Services publics,2022/09/21,161.31
Saskpower,Services publics,2022/09/22,73.52
SaskPower,Services publics,2022/09/22,73.52
SASKTEL,Services publics,2022/09/22,95.35
canadian linen and uniform,Services de conciergerie et maintenance,2022/09/27,22.26
Ad Graphics Ltd.,Publicité,2022/09/28,149.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2022/09/29,249.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,6.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,24.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,98.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,263.13
A+ Contracting,Services de conciergerie et maintenance,2022/10/02,220.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/04,29.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/04,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,56.24
Prince Albert Daily Herald,Publicité,2022/10/08,250.00
Starlink,Internet pour la résidence principale des députés,2022/10/13,148.40
Starlink,Internet pour la résidence principale des députés,2022/10/13,148.40
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/14,122.00
KOALLO,Hébergement de site Web/Nom de domaine,2022/10/15,50.97
"Sasktel ",Internet pour les bureaux de circonscription,2022/10/16,104.95
Novus Law Groups,Services publics,2022/10/19,135.43
Novus Law Groups,Services publics,2022/10/19,108.67
