﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Star Metroland Media,Publicité,2022/06/30,461.00
Star Metroland Media,Publicité,2022/07/17,176.00
Rogers,Câble pour les bureaux de circonscription,2022/07/18,55.46
Rogers,Internet pour les bureaux de circonscription,2022/07/18,132.99
Bee Safe & Lock Inc.,Réparation de matériel de bureau,2022/07/20,744.85
Star Metroland Media,Publicité,2022/07/24,250.00
Star Metroland Media,Publicité,2022/07/31,250.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/08/18,142.50
ELEXICON ENERGY INC.,Services publics,2022/08/25,99.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Rogers,Câble pour les bureaux de circonscription,2022/09/18,55.46
Rogers,Internet pour les bureaux de circonscription,2022/09/18,132.99
ELEXICON ENERGY INC.,Services publics,2022/09/22,117.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,10.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,70.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Prestige Cleaners c/o Aaron Brooks,Services de conciergerie et maintenance,2022/10/03,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,204.05
Rogers,Câble pour les bureaux de circonscription,2022/10/18,55.46
Rogers,Internet pour les bureaux de circonscription,2022/10/18,132.99
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/10/18,134.14
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,205.14
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,24.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,3.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,141.89
Grand & Toy,Produits nettoyants,2022/10/31,145.03
Grand & Toy,"Autre mobilier, installation et ameublement",2022/10/31,38.65
Grand & Toy,Produits nettoyants,2022/10/31,8.37
1154 Kingston Group Inc.,Location de bureau,2022/11/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2022/11/01,1055.30
Prestige Cleaners c/o Aaron Brooks,Services de conciergerie et maintenance,2022/11/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.93
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/10,86.23
Costco,Produits nettoyants,2022/11/11,63.97
Costco,"Papeterie, fournitures et accessoires de bureau",2022/11/11,128.97
Costco,Matériel de bureau,2022/11/11,199.99
Rogers,Câble pour les bureaux de circonscription,2022/11/18,55.46
Rogers,Internet pour les bureaux de circonscription,2022/11/18,132.99
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/11/18,136.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,2403.26
1154 Kingston Group Inc.,Frais connexes de location de bureau,2022/12/01,1055.30
1154 Kingston Group Inc.,Location de bureau,2022/12/01,1333.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
1154 Kingston Group Inc.,Location de bureau,2023/01/01,1333.00
1154 Kingston Group Inc.,Frais connexes de location de bureau,2023/01/01,1055.30
