﻿"Députés – Rapport détaillé sur les frais de déplacement – Baker, Yvan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256324,2023/04/30,2023/05/11,,,,,,,3098.9800,0.0000,904.9100,2.0000,0,0,4003.89
T0256324,2023/04/30,2023/05/11,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Toronto,Ottawa,,,,,,,
T0256324,2023/04/30,2023/05/11,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Toronto,,,,,,,
T0256324,2023/04/30,2023/05/11,,Voyageur désigné,Pour rejoindre sa famille,2023/04/30,Toronto,Ottawa,,,,,,,
T0256324,2023/04/30,2023/05/11,,Voyageur désigné,Pour rejoindre sa famille,2023/05/11,Ottawa,Toronto,,,,,,,
T0257262,2023/05/14,2023/05/19,,,,,,,3227.1700,0.0000,525.9800,3.0000,0,0,3753.15
T0257262,2023/05/14,2023/05/19,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Toronto,Ottawa,,,,,,,
T0257262,2023/05/14,2023/05/19,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Toronto,,,,,,,
T0257262,2023/05/14,2023/05/19,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Toronto,Ottawa,,,,,,,
T0257262,2023/05/14,2023/05/19,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Toronto,,,,,,,
T0257262,2023/05/14,2023/05/19,,Voyageur désigné,Pour rejoindre sa famille,2023/05/14,Toronto,Ottawa,,,,,,,
T0257262,2023/05/14,2023/05/19,,Voyageur désigné,Pour rejoindre sa famille,2023/05/19,Ottawa,Toronto,,,,,,,
T0255853,2023/05/15,2023/05/15,,,,,,,17.2900,0.0000,0.0000,0,0.0000,0,17.29
T0255853,2023/05/15,2023/05/15,"Marino, Daniel",Employé,Participation à un évènement avec le député,2023/05/15,Ottawa,Ottawa,,,,,,,
T0255853,2023/05/15,2023/05/15,"Marino, Daniel",Employé,Participation à un évènement avec le député,2023/05/15,Ottawa,Ottawa,,,,,,,
T0257283,2023/05/22,2023/06/01,,,,,,,462.6400,0.0000,378.9300,1.0000,0,0,841.57
T0257283,2023/05/22,2023/06/01,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Toronto,Ottawa,,,,,,,
T0257283,2023/05/22,2023/06/01,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0257293,2023/06/04,2023/06/08,,,,,,,2375.0300,0.0000,284.2000,1.5000,0,0,2659.23
T0257293,2023/06/04,2023/06/08,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Toronto,Ottawa,,,,,,,
T0257293,2023/06/04,2023/06/08,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Toronto,Ottawa,,,,,,,
T0257293,2023/06/04,2023/06/08,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0257293,2023/06/04,2023/06/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Toronto,Ottawa,,,,,,,
T0257294,2023/06/04,2023/06/09,,,,,,,403.6400,0.0000,0.0000,0.5000,0,0,403.64
T0257294,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/04,Toronto,Ottawa,,,,,,,
T0257294,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/09,Ottawa,Toronto,,,,,,,
T0257321,2023/06/11,2023/06/16,,,,,,,2364.9900,0.0000,473.6600,2.0000,0,0,2838.65
T0257321,2023/06/11,2023/06/16,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Toronto,Ottawa,,,,,,,
T0257321,2023/06/11,2023/06/16,"Baker, Yvan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0257321,2023/06/11,2023/06/16,,Voyageur désigné,Pour rejoindre sa famille,2023/06/11,Toronto,Ottawa,,,,,,,
