﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2019-02-05 15:10:47,988,Motion de l’opposition (Taxes et impôts),Rejetée,77,217,2,
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2019-02-05 15:00:11,987,Motion de l’opposition (Crise du logement au Canada),Rejetée,46,248,2,
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-13 15:35:37,984,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,257,0,2,C-76
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-12-13 15:25:17,983,"Motion relative aux amendements du Sénat au projet de loi C-76,Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement)",Rejetée,68,189,2,C-76
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-12-13 15:15:36,982,Motion portant production de documents P-15 (Documents relatifs à la réception à la résidence du haut-commissaire du Canada en Inde),Rejetée,97,163,2,
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-13 19:00:00,981,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,167,98,2,C-76
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-12 16:03:09,980,Motion visant à passer à l’Ordre du jour,Adoptée,165,107,2,
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-12 15:15:32,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-11 11:30:28,978,"Attribution de temps pour le projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,164,120,2,C-21
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-10 18:05:22,977,"Motion relative aux amendements du Sénat au projet de loi C-51,Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,240,35,4,C-51
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-10 13:00:02,976,"Attribution de temps pour le projet de loi C-51, Loi modifiant le Code criminel et la Loi sur le ministère de la Justice et apportant des modifications corrélatives à une autre loi",Adoptée,152,94,0,C-51
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-03 19:15:48,967,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,163,113,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-03 19:05:00,966,"3e lecture et adoption du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,169,108,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-12-03 18:55:03,965,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,115,162,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-12-03 18:45:00,964,"3e lecture et adoption du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,167,106,0,C-75
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-28 15:30:48,963,"2e lecture du projet de loi C-405, Loi modifiant la Loi de 1985 sur les normes de prestation de pension et la Loi sur les arrangements avec les créanciers des compagnies (régimes de pension)",Rejetée,81,205,0,C-405
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-11-28 15:20:04,962,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada))",Adoptée,288,0,0,
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-28 15:10:07,961,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada)) (amendement)",Rejetée,45,240,0,
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-11-27 19:35:00,960,"3e lecture et adoption du projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles",Adoptée,278,0,0,C-81
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-27 19:25:00,959,"Projet de loi C-81, Loi visant à faire du Canada un pays exempt d'obstacles (nouveau renvoi à un comité)",Rejetée,115,163,0,C-81
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-11-27 19:15:00,958,"Adoption à l’étape du rapport du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,123,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-27 19:05:00,957,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-27 18:55:00,956,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-27 18:45:00,955,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-27 18:35:00,954,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-27 18:25:00,953,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-27 18:15:00,952,"Projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,200,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-11-27 11:15:15,951,"Attribution de temps pour le projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,156,115,0,C-86
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Pour,42,1,2018-11-24 01:55:49,950,"3e lecture et adoption du projet de loi C-89, Loi prévoyant la reprise et le maintien des services postaux",Adoptée,166,43,8,C-89
Scott,Brison,Nouvelle-Écosse,Kings—Hants,Libéral,Contre,42,1,2018-11-24 01:20:02,949,"3e lecture et adoption du projet de loi C-89, Loi prévoyant la reprise et le maintien des services postaux (amendement)",Rejetée,37,169,8,C-89
