﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T3 2023"
Fournisseur,Description,Date,Total
Chambre de commerce et d'industrie de Mirabel,Publicité,2022/04/26,500.00
Ass. de Développement de Nominingue,Publicité,2022/05/15,300.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/05/31,10.50
Fondation du Centre collégial de Mont-Laurier,Publicité,2022/06/12,500.00
IN MÉDIAS INC.,Publicité,2022/06/22,669.80
JOURNAL ACCÈS,Publicité,2022/06/22,470.00
FADOQ,Publicité,2022/06/30,500.00
Danse Laurentides,Publicité,2022/07/11,250.00
"Coop du Coin, La",Publicité,2022/07/14,173.95
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/07/29,10.50
Serrurerie & Cordonnerie Yves Cousineau Enr.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/08/08,1032.90
Artivive,Logiciels et licences,2022/08/13,13.39
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/08/15,15.44
IN MÉDIAS INC.,Publicité,2022/08/17,669.80
IN MÉDIAS INC.,Publicité,2022/08/17,248.20
JOURNAL ACCÈS,Publicité,2022/08/17,470.00
Alain Archambault,Services de conciergerie et maintenance,2022/09/01,40.00
Artivive,Logiciels et licences,2022/09/13,13.44
Telus ADT Canada inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/09/14,1657.00
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/09/15,15.44
"Telus ADT Canada inc. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/15,125.67
La Turquoise,Assurances pour le bureau de circonscription,2022/09/16,1179.38
IN MÉDIAS INC.,Publicité,2022/09/21,292.00
Infographie Boréale inc.,Affiches,2022/09/22,806.00
Cogeco,Internet pour les bureaux de circonscription,2022/09/23,119.95
Vidéotron,Câble pour les bureaux de circonscription,2022/09/23,61.90
Vidéotron,Internet pour les bureaux de circonscription,2022/09/23,69.95
Home Hardware Plaza Paquette,"Papeterie, fournitures et accessoires de bureau",2022/09/27,6.18
"Larente, Serge",Rénovations de bureaux,2022/09/27,350.00
Chambre de commerce du Grand Sainte-Agathe,Publicité,2022/09/29,500.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/09/30,10.50
France Pagé,Services de conciergerie et maintenance,2022/09/30,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,111.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,9.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,158.92
CTAL,Internet pour la résidence principale des députés,2022/10/01,95.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/10/04,100.00
"Napperon de la recherche 2013, Le",Publicité,2022/10/05,250.00
Bureau en gros Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2022/10/06,21.87
Journal Ski-Se-Dit,Publicité,2022/10/06,285.00
AQDR Laval-Laurentides,Publicité,2022/10/07,25.00
Publicité FR,Articles promotionnels,2022/10/11,1495.00
Ass. Auteurs des Laurentides,Publicité,2022/10/12,250.00
Les Presses de l'Université d'Ottawa,"Documents imprimés, livres, journaux et abonnements",2022/10/12,26.00
Artivive,Logiciels et licences,2022/10/13,13.68
"ÉDITIONS MAIN STREET INC., LES",Publicité,2022/10/15,350.00
Musée du Ski des Laurentides,Publicité,2022/10/15,173.95
France Pagé,Services de conciergerie et maintenance,2022/10/16,60.00
Journal Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/10/17,15.44
"Papeterie des Hautes-Rivières inc. ","Documents imprimés, livres, journaux et abonnements",2022/10/18,34.95
IN MÉDIAS INC.,Publicité,2022/10/19,248.20
JOURNAL ACCÈS,Publicité,2022/10/19,470.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/10/20,350.00
" Cogeco  ",Internet pour les bureaux de circonscription,2022/10/23,119.95
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/10/23,100.00
OBV RPNS,Publicité,2022/10/24,400.00
Municipalité de Val-David,Publicité,2022/10/25,300.00
"Distribution S. Brunet inc. ",Eau de source,2022/10/26,26.50
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2022/10/27,50.00
Communication Psycom,Autre formation et autres conférences,2022/10/28,1192.00
France Pagé,Services de conciergerie et maintenance,2022/10/28,70.00
Magasin Bell Mont-Laurier,Matériel de communication vocale,2022/10/28,39.95
Uniprix,Mobilier et accessoires de bureau,2022/10/28,104.99
Vidéotron,Internet pour les bureaux de circonscription,2022/10/28,69.95
Vidéotron,Câble pour les bureaux de circonscription,2022/10/28,61.90
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/10/31,10.50
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/10/31,17.44
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2022/10/31,68.00
Municipalité de Sainte-Lucie-des-Laurentides,Publicité,2022/10/31,50.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/10/31,21.62
"Sylvie Villeneuve, couturière",Décorations de bureau,2022/10/31,70.00
TOURNOI APBM MONT-LAURIER,Publicité,2022/10/31,250.00
AQDR Laval-Laurentides,Publicité,2022/11/01,25.00
Chambre de commerce du Grand Sainte-Agathe,Publicité,2022/11/01,250.00
CTAL,Internet pour la résidence principale des députés,2022/11/01,95.00
Groupe LBP Immobilier Inc.,Location de bureau,2022/11/01,1700.00
"Paradis, Geneviève",Location de bureau,2022/11/01,1043.71
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2022/11/02,100.00
Royal Canadian Legion Br#06-192,Plantes et fleurs pour bureau,2022/11/02,75.00
Papeterie des Hautes-Rivières inc.,"Papeterie, fournitures et accessoires de bureau",2022/11/03,80.34
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/11/05,100.00
Maison Clothilde,Publicité,2022/11/07,300.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.07
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
JOURNAL ACCÈS,Publicité,2022/11/09,420.00
Entraide Bénévole des Pays d'en Haut,Publicité,2022/11/10,200.00
Artivive,Logiciels et licences,2022/11/13,14.00
Magazine LE ZigZag,Publicité,2022/11/13,350.00
Magazine LE ZigZag,Publicité,2022/11/13,350.00
France Pagé,Services de conciergerie et maintenance,2022/11/14,70.00
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2022/11/15,50.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.32
Canada Post – Postes Canada,Services de messagerie,2022/11/15,98.26
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.58
Canada Post – Postes Canada,Services de messagerie,2022/11/15,37.23
Canada Post – Postes Canada,Services de messagerie,2022/11/15,25.99
Épicerie Santé Tout Vert Tout Pur,"Papeterie, fournitures et accessoires de bureau",2022/11/15,36.99
Journal Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/11/15,15.44
Juste les Hautes,Cadeaux offerts à titre protocolaire,2022/11/16,105.00
MOISSON LAURENTIDES,Publicité,2022/11/17,500.00
Walmart Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2022/11/20,49.98
Cogeco,Internet pour les bureaux de circonscription,2022/11/23,119.95
Papeterie des Hautes-Rivières inc.,"Papeterie, fournitures et accessoires de bureau",2022/11/24,26.50
Uniprix Dary Blanchet & ass.,"Papeterie, fournitures et accessoires de bureau",2022/11/24,40.52
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2022/11/25,365.00
Vidéotron,Câble pour les bureaux de circonscription,2022/11/25,61.90
Vidéotron,Internet pour les bureaux de circonscription,2022/11/25,69.95
France Pagé,Services de conciergerie et maintenance,2022/11/27,70.00
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2022/11/28,50.00
"Adora Fleuriste ",Cadeaux offerts à titre protocolaire,2022/11/28,50.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/11/30,10.50
Centre d'Action Bénévole Laurentides,Cadeaux offerts à titre protocolaire,2022/11/30,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,101.84
Centraide Hautes-Laurentides,Publicité,2022/12/01,500.00
CTAL,Internet pour la résidence principale des députés,2022/12/01,95.00
Groupe LBP Immobilier Inc.,Location de bureau,2022/12/01,1700.00
"Paradis, Geneviève",Location de bureau,2022/12/01,1043.71
"Le Rucher collectif ",Cadeaux offerts à titre protocolaire,2022/12/04,90.00
AQDR Laval-Laurentides,Publicité,2022/12/05,25.00
Distribution S. Brunet inc.,Eau de source,2022/12/05,16.50
Adora fleuriste,Cadeaux offerts à titre protocolaire,2022/12/09,50.00
France Pagé,Services de conciergerie et maintenance,2022/12/10,70.00
Artivive,Logiciels et licences,2022/12/13,14.68
Au petit Poucet,Cadeaux offerts à titre protocolaire,2022/12/13,101.00
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2022/12/13,17.95
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/12/15,350.00
Journal Le Devoir,"Documents imprimés, livres, journaux et abonnements",2022/12/15,15.44
Les Éditions Main Street Inc,Publicité,2022/12/15,395.00
Paroisse Notre-Dame de l'Alliance,Publicité,2022/12/16,250.00
Journal Ski-Se-Dit,Publicité,2022/12/19,285.00
Groupe LBP Immobilier Inc.,Location de bureau,2023/01/01,1700.00
"Paradis, Geneviève",Location de bureau,2023/01/01,1043.71
