﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,14.28
Island Pure Waters Inc,Eau de source,2022/10/31,24.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,95.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,23.90
"Buzz, The",Publicité,2022/11/01,435.00
"PEI COMMAND, THE ROYAL CANADIAN LEGION",Publicité,2022/11/11,-386.96
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/11/15,806.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/11/15,439.99
greenisle environmental inc,Déchiquetage,2022/11/30,6.00
Results Marketing & Advertising,Publicité,2022/11/30,851.25
TD Bank,Frais bancaires et commandes de chèques,2022/11/30,22.00
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,95.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
"Buzz, The",Publicité,2022/12/01,435.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,525.24
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/03,20.00
Alpine Janitorial,Services de conciergerie et maintenance,2022/12/15,780.00
Island Press Ltd.,Publicité,2022/12/16,326.00
EASTLINK,Internet pour les bureaux de circonscription,2022/12/17,286.34
ResourceAbilities,Publicité,2022/12/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,11.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,22.99
Grand & Toy,Produits nettoyants,2022/12/31,29.60
Greenisle Environmental,Déchiquetage,2022/12/31,6.00
Results Marketing & Advertising,Publicité,2022/12/31,1631.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,47.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,95.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,78.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
"Buzz, The",Publicité,2023/01/01,455.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/03,20.00
Denis Office Supply,"Papeterie, fournitures et accessoires de bureau",2023/01/13,28.95
