﻿"Députés – Rapport détaillé sur les frais de déplacement – Khera, Kamal – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200678558,2023/04/01,2023/04/30,"Khera, Hon. Kamal",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250717,2023/04/17,2023/04/19,,,,,,,780.8400,0.0000,94.7300,1.0000,0,0,875.57
T0250717,2023/04/17,2023/04/19,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Toronto,Ottawa,,,,,,,
T0250717,2023/04/17,2023/04/19,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Toronto,,,,,,,
T0250717,2023/04/17,2023/04/19,"Khera, Hon. Kamal",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/17,Brampton,Toronto,,,,,,,
T0251185,2023/04/19,2023/04/20,,,,,,,1076.1500,0.0000,51.0100,0,1.0000,0,1127.16
T0251185,2023/04/19,2023/04/20,"Khera, Hon. Kamal",Député,Pour assister à des funérailles autorisées,2023/04/19,Toronto,Edmonton,,,,,,,
T0251185,2023/04/19,2023/04/20,"Khera, Hon. Kamal",Député,Pour assister à des funérailles autorisées,2023/04/20,Edmonton,Toronto,,,,,,,
T0251187,2023/04/24,2023/04/24,,,,,,,1050.4500,0.0000,36.8300,1.0000,0.5000,0,1087.28
T0251187,2023/04/24,2023/04/24,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Toronto,Ottawa,,,,,,,
T0251187,2023/04/24,2023/04/24,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Ottawa,Toronto,,,,,,,
T0251187,2023/04/24,2023/04/24,"Khera, Hon. Kamal",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/24,Caledon,Toronto,,,,,,,
T0251825,2023/05/01,2023/05/07,,,,,,,944.5900,0.0000,200.1300,1.0000,0,0,1144.72
T0251825,2023/05/01,2023/05/07,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Toronto,Ottawa,,,,,,,
T0251825,2023/05/01,2023/05/07,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Toronto,,,,,,,
200677892,2023/05/01,2023/05/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200677892,2023/05/01,2023/05/31,"Khera, Hon. Kamal",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251965,2023/05/08,2023/05/12,,,,,,,958.1200,0.0000,205.0900,1.0000,0,0,1163.21
T0251965,2023/05/08,2023/05/12,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0251965,2023/05/08,2023/05/12,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0252328,2023/05/16,2023/05/18,,,,,,,848.3700,0.0000,115.9400,1.0000,0,0,964.31
T0252328,2023/05/16,2023/05/18,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Toronto,Ottawa,,,,,,,
T0252328,2023/05/16,2023/05/18,"Khera, Hon. Kamal",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0252328,2023/05/16,2023/05/18,"Khera, Hon. Kamal",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/16,Toronto,Toronto,,,,,,,
T0252328,2023/05/16,2023/05/18,"Khera, Hon. Kamal",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/18,Toronto,Toronto,,,,,,,
200684830,2023/06/01,2023/06/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200684830,2023/06/01,2023/06/30,"Khera, Hon. Kamal",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691604,2023/07/01,2023/07/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200691604,2023/07/01,2023/07/31,"Khera, Hon. Kamal",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
