﻿"Députés – Rapport détaillé sur les frais de déplacement – Anandasangaree, Gary – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231655,2022/04/02,2022/04/02,,,,,,,103.5000,0.0000,0.0000,0.5000,0,0,103.50
T0231655,2022/04/02,2022/04/02,"Budimulia, Gavin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/02,Toronto,Ottawa,,,,,,,
T0233084,2022/04/21,2022/07/20,,,,,,,0.0000,166.4400,0.0000,0,0,0,166.44
T0233084,2022/04/21,2022/07/20,"Anandasangaree, Gary",Député,Résidence secondaire,2022/05/21,Ottawa,Ottawa,,,,,,,
T0233084,2022/04/21,2022/07/20,"Anandasangaree, Gary",Député,Résidence secondaire,2022/06/21,Ottawa,Ottawa,,,,,,,
T0233084,2022/04/21,2022/07/20,"Anandasangaree, Gary",Député,Résidence secondaire,2022/04/21,Ottawa,Ottawa,,,,,,,
T0229722,2022/05/08,2022/05/20,,,,,,,414.7600,0.0000,0.0000,0,0,0,414.76
T0229722,2022/05/08,2022/05/20,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Toronto,Ottawa,,,,,,,
T0229722,2022/05/08,2022/05/20,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Toronto,,,,,,,
T0231661,2022/05/24,2022/05/27,,,,,,,261.6300,305.8000,0.0000,1.0000,0,0,567.43
T0231661,2022/05/24,2022/05/27,"Sutherland, Rayna",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/24,Ottawa,Toronto,,,,,,,
T0231661,2022/05/24,2022/05/27,"Sutherland, Rayna",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/27,Toronto,Ottawa,,,,,,,
T0231652,2022/05/25,2022/05/28,,,,,,,1285.8100,974.3100,0.0000,0,0,1.0000,2260.12
T0231652,2022/05/25,2022/05/28,"Anandasangaree, Gary",Député,Pour assister à des réunions à Washington D.C.,2022/05/28,Toronto,Washington,,,,,,,
T0231652,2022/05/25,2022/05/28,"Anandasangaree, Gary",Député,Pour assister à des réunions à Washington D.C.,2022/05/28,Washington,Toronto,,,,,,,
T0229723,2022/05/30,2022/06/02,,,,,,,414.7600,0.0000,0.0000,0,0,0,414.76
T0229723,2022/05/30,2022/06/02,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Toronto,Ottawa,,,,,,,
T0229723,2022/05/30,2022/06/02,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Toronto,,,,,,,
T0231660,2022/05/30,2022/06/03,,,,,,,414.7600,0.0000,0.0000,1.0000,0,0,414.76
T0231660,2022/05/30,2022/06/03,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/30,Toronto,Ottawa,,,,,,,
T0231660,2022/05/30,2022/06/03,"Saleem, Waleed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Toronto,,,,,,,
T0234753,2022/06/05,2022/06/10,,,,,,,838.8800,0.0000,0.0000,1.0000,0,0,838.88
T0234753,2022/06/05,2022/06/10,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Toronto,Ottawa,,,,,,,
T0234753,2022/06/05,2022/06/10,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Toronto,,,,,,,
T0231657,2022/06/12,2022/06/17,,,,,,,414.7600,0.0000,0.0000,1.0000,0,0,414.76
T0231657,2022/06/12,2022/06/17,"Anandasangaree, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Toronto,Ottawa,,,,,,,
