﻿"Députés – Rapport détaillé sur les frais de déplacement – Allison, Dean – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257858,2023/04/01,2023/08/31,,,,,,,0.0000,353.4100,0.0000,0,0,0,353.41
T0257858,2023/04/01,2023/08/31,"Allison, Dean",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257858,2023/04/01,2023/08/31,"Allison, Dean",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257858,2023/04/01,2023/08/31,"Allison, Dean",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0257858,2023/04/01,2023/08/31,"Allison, Dean",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0257858,2023/04/01,2023/08/31,"Allison, Dean",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257857,2023/04/01,2023/09/16,,,,,,,0.0000,644.7000,0.0000,0,0,0,644.70
T0257857,2023/04/01,2023/09/16,"Allison, Dean",Député,Résidence secondaire,2023/07/17,Ottawa,Ottawa,,,,,,,
T0257857,2023/04/01,2023/09/16,"Allison, Dean",Député,Résidence secondaire,2023/08/17,Ottawa,Ottawa,,,,,,,
T0257857,2023/04/01,2023/09/16,"Allison, Dean",Député,Résidence secondaire,2023/05/17,Ottawa,Ottawa,,,,,,,
T0257857,2023/04/01,2023/09/16,"Allison, Dean",Député,Résidence secondaire,2023/04/17,Ottawa,Ottawa,,,,,,,
T0257857,2023/04/01,2023/09/16,"Allison, Dean",Député,Résidence secondaire,2023/06/17,Ottawa,Ottawa,,,,,,,
T0257445,2023/07/13,2023/07/16,,,,,,,3578.8700,1254.5500,474.6200,0,1.0000,0,5308.04
T0257445,2023/07/13,2023/07/16,"Allison, Dean",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/13,Fenwick,Calgary,,,,,,,
T0257856,2023/07/13,2023/07/16,,,,,,,3185.1200,0.0000,0.0000,0,1.0000,0,3185.12
T0257856,2023/07/13,2023/07/16,,Voyageur désigné,Participation à un évènement avec le député,2023/07/13,Fenwick,Calgary,,,,,,,
T0257445,2023/07/13,2023/07/16,"Allison, Dean",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/16,Calgary,Toronto,,,,,,,
T0257856,2023/07/13,2023/07/16,,Voyageur désigné,Participation à un évènement avec le député,2023/07/16,Calgary,Fenwick,,,,,,,
200699020,2023/08/01,2023/08/31,,,,,,,0.0000,2302.3000,0.0000,0,0,0,2302.30
200699020,2023/08/01,2023/08/31,"Allison, Dean",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257854,2023/08/10,2023/08/12,,,,,,,3558.3100,740.3300,231.2500,0,1.0000,0,4529.89
T0257854,2023/08/10,2023/08/12,"Allison, Dean",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Fenwick,Vancouver,,,,,,,
T0257854,2023/08/10,2023/08/12,"Allison, Dean",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/12,Vancouver,Fenwick,,,,,,,
T0259307,2023/08/27,2023/08/30,,,,,,,590.6500,0.0000,220.3600,1.0000,0,0,811.01
T0259307,2023/08/27,2023/08/30,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Fenwick,Ottawa,,,,,,,
T0259307,2023/08/27,2023/08/30,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/30,Ottawa,Fenwick,,,,,,,
200709828,2023/09/01,2023/09/30,,,,,,,0.0000,2302.3000,0.0000,0,0,0,2302.30
200709828,2023/09/01,2023/09/30,"Allison, Dean",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259308,2023/09/04,2023/09/04,,,,,,,301.6100,0.0000,0.0000,0.5000,0,0,301.61
T0259308,2023/09/04,2023/09/04,,Voyageur désigné,Pour rejoindre sa famille,2023/09/04,Ottawa,Fenwick,,,,,,,
T0259557,2023/09/18,2023/09/20,,,,,,,590.6500,0.0000,288.1200,1.0000,0,0,878.77
T0259557,2023/09/18,2023/09/20,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Fenwick,Ottawa,,,,,,,
T0259557,2023/09/18,2023/09/20,"Allison, Dean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Fenwick,,,,,,,
200716465,2023/10/01,2023/10/31,,,,,,,0.0000,2302.3000,0.0000,0,0,0,2302.30
200716465,2023/10/01,2023/10/31,"Allison, Dean",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
