﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kramp-Neuman, Shelby – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,10.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Hydro One Napanee,Services publics,2022/11/18,80.97
Tweed News Publishing Co. Ltd.,Publicité,2022/11/30,62.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,82.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell TV Madoc,Câble pour les bureaux de circonscription,2022/12/01,15.94
TD Petty Cash Acct,Frais bancaires et commandes de chèques,2022/12/06,1.00
TD Petty Cash Acct,Frais bancaires et commandes de chèques,2022/12/06,1.00
TD Petty Cash Acct.,Frais bancaires et commandes de chèques,2022/12/06,1.00
Municipality of Hastings Highlands,Location de bureaux de circonscription et frais connexes,2022/12/14,75.00
Amherst Island Radio Broadcasting,Publicité,2022/12/16,300.00
Haliburton County Echo- Bancroft Times,Publicité,2022/12/16,85.00
Napanee Hydro One,Services publics,2022/12/16,76.33
Napanee Bell internet,Services publics,2022/12/19,64.95
TD Petty Cash Acct,Frais bancaires et commandes de chèques,2022/12/21,1.00
"NAPANEE BEAVER, THE",Publicité,2022/12/22,135.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/12/25,676.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/12/25,212.58
Vista Radio Ltd,Publicité,2022/12/25,208.00
TD Petty Cash Acct,Frais bancaires et commandes de chèques,2022/12/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,96.35
Tweed News Publishing Co. Ltd.,Publicité,2022/12/30,73.50
Tweed News Publishing Co. Ltd.,Publicité,2022/12/30,77.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,129.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,78.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1043.83
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1047.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1052.43
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1061.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,105.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,10.61
Madoc Bell TV,Services publics,2023/01/01,15.94
testerdigital,Agent de soutien des technologies de l'information (TI),2023/01/01,360.00
Bell Internet Madoc,Internet pour les bureaux de circonscription,2023/01/02,101.00
Municipality of Centre Hastings,Location de salles pour réunions publiques,2023/01/11,70.00
Municipality Of Hastings Highlands,Location de bureaux de circonscription et frais connexes,2023/01/17,75.00
Bell Internet Napanee,Internet pour les bureaux de circonscription,2023/01/19,64.95
Hydro One Napanee,Services publics,2023/01/19,83.95
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/21,1198.80
Tweed Agricultural Society,Publicité,2023/01/24,150.00
Grand & Toy,Produits nettoyants,2023/01/31,165.47
My Broadcasting Corp.,Publicité,2023/01/31,699.00
TD petty cash account,Frais bancaires et commandes de chèques,2023/01/31,3.95
1883653 Ontario Inc.,Location de bureau,2023/02/01,1279.17
1883653 Ontario Inc.,Frais connexes de location de bureau,2023/02/01,383.75
Bell Madoc TV,Câble pour les bureaux de circonscription,2023/02/01,15.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,82.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,25.00
Canadian Tire,Appareils ménagers,2023/02/01,169.99
Canadian Tire,Appareils ménagers,2023/02/01,169.99
Canadian Tire,Appareils ménagers,2023/02/01,159.99
Municipality of Centre Hastings,Location de bureau,2023/02/01,618.00
TD Petty Cash Acct,Frais bancaires et commandes de chèques,2023/02/01,0.50
Bell Canada Madoc Internet,Internet pour les bureaux de circonscription,2023/02/02,101.00
Momentuum BPO Inc.,Logiciels et licences,2023/02/02,2464.00
TD Petty Cash Acct.,Frais bancaires et commandes de chèques,2023/02/03,0.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/06,239.00
TD Petty Cash Acct,Frais bancaires et commandes de chèques,2023/02/06,1.00
Enbridge Gas Napanee,Services publics,2023/02/08,151.47
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/09,91.00
Enbridge Gas Napanee,Services publics,2023/02/09,75.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,9412.41
Canadian Tire Napanee,"Papeterie, fournitures et accessoires de bureau",2023/02/13,7.98
Hydro One Napanee,Services publics,2023/02/16,84.64
"NAPANEE BEAVER, THE",Publicité,2023/02/16,125.00
Bell Canada Napanee internet,Internet pour les bureaux de circonscription,2023/02/19,64.95
Municipality of Hastings Highlands,Location de bureaux de circonscription et frais connexes,2023/02/22,75.00
Sparklean,Services de conciergerie et maintenance,2023/02/25,275.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,981.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,601.05
TD Petty Cash Acct.,Frais bancaires et commandes de chèques,2023/02/28,3.95
1883653 Ontario Inc.,Frais connexes de location de bureau,2023/03/01,383.75
1883653 Ontario Inc.,Location de bureau,2023/03/01,1279.17
Bell Canada Madoc TV,Câble pour les bureaux de circonscription,2023/03/01,15.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Municipality of Centre Hastings,Location de bureau,2023/03/01,618.00
Bell internet Madoc,Internet pour les bureaux de circonscription,2023/03/02,101.00
Enbrigde Gas Napanee,Services publics,2023/03/09,303.00
TALBOT MARKETING INC.,Articles promotionnels,2023/03/13,6303.88
Canada Post – Postes Canada,Services de messagerie,2023/03/20,15.78
TD Petty Cash Acct Statement,Frais bancaires et commandes de chèques,2023/03/21,0.50
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.54
Canada Post – Postes Canada,Services de messagerie,2023/03/22,9.95
Canada Post – Postes Canada,Services de messagerie,2023/03/23,16.59
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.98
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.02
Culligan Water Napanee,Eau de source,2023/03/28,27.25
Jennet Honey,Publicité,2023/03/28,89.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Sparklean,Services de conciergerie et maintenance,2023/03/31,550.00
TD Petty Cash Acct Statement,Frais bancaires et commandes de chèques,2023/03/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,59.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,56.29
Bell Canada Ivanhoe,Services publics,2023/04/02,101.00
