﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williamson, John – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,17.60
"Avraham Mann, Ilan",Agent des communications,2020/06/30,4000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,18.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/07/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,62.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,70.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,35.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,5.94
"Avraham Mann, Ilan",Agent des communications,2020/07/31,4000.00
Blue Fox Strategies Inc.,Rédacteur,2020/07/31,2000.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,62.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,8.00
Heritage Resources Inc.,Location de bureau et frais connexes,2020/08/01,1786.23
Postalgia Inc,Coûts d'impression externes,2020/08/01,871.25
Bell Aliant,Câble et internet (frais),2020/08/03,135.90
Énergie NB Power,Services publics,2020/08/11,226.19
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,10.72
"Avraham Mann, Ilan",Agent des communications,2020/08/31,4000.00
"Tucker, Sharon",Adjoint de bureau,2020/08/31,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,62.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,18.00
Heritage Resources Inc.,Location de bureau et frais connexes,2020/09/01,1786.23
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/09,156.00
Blue Fox Strategies Inc.,Rédacteur,2020/09/10,1000.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,113.29
Canada Post – Postes Canada,Services de messagerie,2020/09/23,85.28
Canada Post – Postes Canada,Services de messagerie,2020/09/23,25.39
Heritage Resources Inc.,Location de bureau et frais connexes,2020/10/01,1786.23
