﻿"Députés – Rapport détaillé sur les frais d’accueil – Beaulieu, Mario – T2 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Montréal,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0246073,Super C,8.53
2020/04/01,Montréal,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0246081,Walmart,20.91
2020/04/01,Montréal,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0241015,Costco,42.66
2020/04/01,Montréal,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0246073,IGA,16.76
2020/04/01,Montréal,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0246073,Jean Coutu,3.62
2020/06/19,Montréal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0240157,Walmart,11.76
2020/06/30,Montréal,2,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0246292,Brasserie les soeurs grises,32.29
2020/07/07,Montréal,2,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0246295,Tomtate Basilic,65.12
2020/08/31,Montréal,15,Planifier les priorités et les activités du député,Organiser une réunion,M0246096,Tomate Basilic,209.25
2020/08/31,Montréal,15,Planifier les priorités et les activités du député,Organiser une réunion,M0246096,Chocolaterie Douce Soeur,32.00
2020/09/09,Montréal,3,Planifier les priorités et les activités du député,Organiser une réunion,M0248060,Pizza Elite,26.49
