﻿"Députés – Rapport détaillé sur les frais de déplacement – Iacono, Angelo – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261458,2023/05/25,2023/08/17,,,,,,,250.6300,0.0000,0.0000,0.0000,0.0000,0,250.63
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Laval,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Montréal-Est,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Laval,Montréal-Est,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/19,Montréal-Est,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Laval,Montréal-Est,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Montréal-Est,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une conférence,2023/07/26,Laval,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Montréal,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une conférence,2023/07/26,Montréal,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une conférence,2023/07/26,Laval (Ville),Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une conférence,2023/07/26,Montréal,Laval (Ville),,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Laval,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Laval,Montréal-Est,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Montréal-Est,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/27,Laval (Ville),Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Laval,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une conférence,2023/08/08,Laval,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une conférence,2023/08/08,Montréal,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Montréal,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Montréal,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Montréal,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Montréal,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Laval,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Montréal,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Montréal,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Montréal,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Laval,Laval,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Laval,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Montréal,Montréal,,,,,,,
T0261458,2023/05/25,2023/08/17,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Laval,Montréal-Est,,,,,,,
T0265395,2023/08/30,2023/10/31,,,,,,,196.2800,0.0000,0.0000,0.0000,0.0000,0,196.28
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/11,Laval,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/11,Laval,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Laval,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Montréal,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Montréal,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Montréal,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Laval,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/16,Montréal,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/16,Montréal,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Montréal,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour représenter un député à une activité,2023/10/21,Montréal,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour représenter un député à une activité,2023/10/21,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Montréal,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Montréal,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Laval,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Laval,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Laval,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Laval,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Montréal,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Montréal,Laval,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Laval,Montréal,,,,,,,
T0265395,2023/08/30,2023/10/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,,,,,,,382.7300,0.0000,0.0000,0.0000,0.0000,0,382.73
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/05,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/06,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/06,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/09/06,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/09/06,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/09/06,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/06,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/01,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/08,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/09,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/11,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une conférence,2023/09/02,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à des funérailles autorisées,2023/09/12,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à des funérailles autorisées,2023/09/12,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/15,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/16,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Laval (Ville),Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une conférence,2023/09/02,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Laval (Ville),Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/09/17,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/09/17,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/21,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Montréal,Terrebonne,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une conférence,2023/09/02,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Terrebonne,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Montréal,Laval (Ville),,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/22,Laval (Ville),Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/25,Montréal,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/29,Laval,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une conférence,2023/09/02,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Montréal,Laval,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Laval,Montréal,,,,,,,
T0261459,2023/08/31,2023/10/01,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/05,Laval,Laval,,,,,,,
T0259446,2023/09/06,2023/09/09,,,,,,,224.1900,251.7500,301.8500,0.0000,0.0000,0,777.79
T0259446,2023/09/06,2023/09/09,"Iacono, Angelo",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Montréal,Lachute,,,,,,,
T0259446,2023/09/06,2023/09/09,"Iacono, Angelo",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Montréal,,,,,,,
T0259446,2023/09/06,2023/09/09,"Iacono, Angelo",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Lachute,Brownsburg-Chatham,,,,,,,
T0259446,2023/09/06,2023/09/09,"Iacono, Angelo",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Brownsburg-Chatham,Grenville,,,,,,,
T0259446,2023/09/06,2023/09/09,"Iacono, Angelo",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Grenville,Montebello,,,,,,,
T0259446,2023/09/06,2023/09/09,"Iacono, Angelo",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Montebello,Montebello,,,,,,,
T0259936,2023/09/18,2023/09/21,,,,,,,197.6100,733.4500,336.0700,1.0000,0,0,1267.13
T0259936,2023/09/18,2023/09/21,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Montréal,Ottawa,,,,,,,
T0259936,2023/09/18,2023/09/21,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Montréal,,,,,,,
T0260094,2023/09/24,2023/09/28,,,,,,,109.7100,977.9300,419.3800,0.0000,0,0,1507.02
T0260094,2023/09/24,2023/09/28,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Montréal,Ottawa,,,,,,,
T0260094,2023/09/24,2023/09/28,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,,,,,,,391.8200,0.0000,0.0000,0.0000,0.0000,0,391.82
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/08,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/08,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une conférence,2023/10/10,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/10,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/10,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/10,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/10,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/11,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/11,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/11,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Laval,Montréal,,,,,,,
