﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T2 2021"
Fournisseur,Description,Date,Total
Purolator,Services de messagerie,2020/03/27,159.41
Boys & Girls Clubs of South Coast BC,Location de bureau et frais connexes,2020/04/01,1000.00
LMP Publication Limited Partnership,Publicité,2020/04/06,550.86
LMP Publication Limited Partnership,Publicité,2020/04/06,400.00
Rona,"Papeterie, fournitures et accessoires de bureau",2020/04/25,8.11
Boys & Girls Clubs of South Coast BC,Location de bureau et frais connexes,2020/05/01,1000.00
BC Hydro,Services publics,2020/05/06,259.84
Bolar Development Group Ltd.,Rénovations de bureaux,2020/05/14,54977.01
Zoom,Renouvellement de licences,2020/05/14,20.00
London Drugs,Toner,2020/05/19,87.73
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/05/25,579.70
Minuteman Press,"Papeterie, fournitures et accessoires de bureau",2020/05/29,77.14
Black Press Group Ltd.,Publicité,2020/05/31,530.13
Boys & Girls Clubs of South Coast BC,Location de bureau et frais connexes,2020/06/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Eastlink- Delta Cable,Câble et internet (frais),2020/06/04,361.89
Southridge Hardware,"Papeterie, fournitures et accessoires de bureau",2020/06/05,25.12
Zoom,Renouvellement de licences,2020/06/14,20.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/16,19.26
Minuteman press,"Papeterie, fournitures et accessoires de bureau",2020/06/16,19.26
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Minuteman Press,Coûts d'impression externes,2020/06/17,44.93
Black Press Media,Publicité,2020/06/18,443.25
Royal Bank,Frais bancaires et commandes de chèques,2020/06/19,6.95
LMP Publication Limited Partnership,Publicité,2020/06/23,384.17
LMP Publication Limited Partnership,Publicité,2020/06/23,650.86
Black Press Group Ltd.,Publicité,2020/06/28,244.25
Staples,Toner,2020/06/29,697.61
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/29,8.44
LMP Publication Limited Partnership,Publicité,2020/06/30,315.00
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,201.48
Boys & Girls Clubs of South Coast BC,Location de bureau et frais connexes,2020/07/01,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Eastlink- Delta Cable,Câble et internet (frais),2020/07/03,267.32
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/07/03,11.76
Minuteman Press,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/03,1878.49
Sach Di Awaaz Newspaper,Publicité,2020/07/03,250.00
BC Hydro,Services publics,2020/07/07,70.13
Minuteman Press,Coûts d'impression externes,2020/07/07,9.10
Zoom,Renouvellement de licences,2020/07/14,21.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,19.13
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/18,77.03
MInuteman Press,Coûts d'impression externes,2020/07/20,11.77
Royal Bank,Frais bancaires et commandes de chèques,2020/07/20,10.95
Royal Bank,Frais bancaires et commandes de chèques,2020/07/20,6.95
Reliable Parts,Réparation de matériel de bureau,2020/07/29,38.61
Black Press Media,Publicité,2020/07/31,244.25
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/07/31,1.61
Dollarama,Produits nettoyants,2020/07/31,3.21
LMP Publication Limited Partnership,Publicité,2020/07/31,384.23
