﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lukiwski, Tom – T3 2022"
Fournisseur,Description,Date,Total
SASKTEL,Internet pour les bureaux de circonscription,2021/04/16,-19.56
SASKTEL,Service téléphonique mensuel,2021/08/08,-40.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,4.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/21,134.84
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1514.39
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1519.42
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,22.26
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/10/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,239.75
SASKTEL,Internet pour les bureaux de circonscription,2021/10/04,37.09
Canada Post – Postes Canada,Services de messagerie,2021/10/07,117.66
Canada Post – Postes Canada,Services de messagerie,2021/10/12,12.59
Canada Post – Postes Canada,Services de messagerie,2021/10/25,20.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,-2.13
