﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Muys, Dan – T3 2022"
Fournisseur,Description,Date,Total
SpaceX Canada Corp.,Internet pour la résidence principale des députés,2021/09/26,129.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/09/27,145.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/27,48.73
SpaceX Canada Corp.,Internet pour la résidence principale des députés,2021/10/26,129.00
Staples,Matériel de communication vocale,2021/10/29,159.99
2820964 Ontario Inc.,Location de bureau et frais connexes,2021/11/01,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,32.00
NIAGARA ESCARPMENT VIEWS,Publicité,2021/11/01,249.00
The Lock Hut,Réparation de matériel de bureau,2021/11/02,114.00
Hamilton Jewish Federation,Publicité,2021/11/10,300.00
Binbrook Agricultural Society,Location de salles pour réunions publiques,2021/11/15,395.50
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/16,55.91
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/16,49.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,56.27
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/24,366.00
Rockton Fairgrounds,Location de salles pour réunions publiques,2021/11/24,530.97
Nanos Research Corp.,Logiciels et licences,2021/11/26,4140.00
SpaceX Canada Corp.,Internet pour la résidence principale des députés,2021/11/26,129.00
2820964 Ontario Inc.,Location de bureau et frais connexes,2021/12/01,1500.00
"Designers Printing Inc., The","Papeterie, fournitures et accessoires de bureau",2021/12/02,140.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/21,33.50
