﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Pour,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Pour,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Pour,
M. Omar Alghabra (Mississauga—Erindale),Libéral,Pour,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Pour,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Pour,
M. Rob Anders (Calgary-Ouest),Conservateur,Pour,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. André Arthur (Portneuf—Jacques-Cartier),Indépendant,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Pour,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Contre,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Pour,
Mme Vivian Barbot (Papineau),Bloc Québécois,Contre,
Mme Sue Barnes (London-Ouest),Libéral,Pour,
M. Dave Batters (Palliser),Conservateur,Pour,
Mme Colleen Beaumier (Brampton-Ouest),Libéral,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
Mme Catherine Bell (Île de Vancouver-Nord),NPD,Pour,
M. Don Bell (North Vancouver),Libéral,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Contre,
M. Maurizio Bevilacqua (Vaughan),Libéral,Pour,
M. Dennis Bevington (Western Arctic),NPD,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Pour,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Contre,
Mme Dawn Black (New Westminster—Coquitlam),NPD,Pour,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Contre,
M. Raymond Bonin (Nickel Belt),Libéral,Pour,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Contre,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Pour,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Contre,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Contre,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Pour,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Bonnie Brown (Oakville),Libéral,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Pour,
M. Patrick Brown (Barrie),Conservateur,Pour,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
M. Blaine Calkins (Wetaskiwin),Conservateur,Pour,
M. Lawrence Cannon (Pontiac),Conservateur,Pour,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Contre,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Indépendant,Pour,
M. Rick Casson (Lethbridge),Conservateur,Pour,
M. Raymond Chan (Richmond),Libéral,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
Mme Olivia Chow (Trinity—Spadina),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Denis Coderre (Bourassa),Libéral,Pour,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Indépendant,Pour,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Roy Cullen (Etobicoke-Nord),Libéral,Pour,
M. John Cummins (Delta—Richmond-Est),Conservateur,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Pour,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Contre,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Pour,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Pour,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Pour,
M. Ken Dryden (York-Centre),Libéral,Pour,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Contre,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. David Emerson (Vancouver Kingsway),Conservateur,Pour,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Contre,
M. Ed Fast (Abbotsford),Conservateur,Pour,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Pour,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Pour,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Contre,
Mme Christiane Gagnon (Québec),Bloc Québécois,Contre,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Roger Gaudet (Montcalm),Bloc Québécois,Contre,
M. John Godfrey (Don Valley-Ouest),Libéral,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Contre,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Contre,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Luc Harvey (Louis-Hébert),Conservateur,Pour,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jay Hill (Prince George—Peace River),Conservateur,Pour,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Pour,
M. Charles Hubbard (Miramichi),Libéral,Pour,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Pour,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
Mme Susan Kadis (Thornhill),Libéral,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Pour,
Mme Tina Keeper (Churchill),Libéral,Pour,
M. Wajid Khan (Mississauga—Streetsville),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Contre,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Contre,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Contre,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Pour,
M. James Lunney (Nanaimo—Alberni),Conservateur,Pour,
M. Marcel Lussier (Brossard—La Prairie),Bloc Québécois,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Peter MacKay (Nova-Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Pour,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Contre,
M. John Maloney (Welland),Libéral,Pour,
M. Fabian Manning (Avalon),Conservateur,Pour,
Mme Diane Marleau (Sudbury),Libéral,Pour,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. John McCallum (Markham—Unionville),Libéral,Pour,
Mme Alexa McDonough (Halifax),NPD,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. Joe McGuire (Egmont),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Contre,
M. Réal Ménard (Hochelaga),Bloc Québécois,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Bob Mills (Red Deer),Conservateur,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Richard Nadeau (Gatineau),Bloc Québécois,Contre,
Mme Peggy Nash (Parkdale—High Park),NPD,Pour,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Contre,
M. Stephen Owen (Vancouver Quadra),Libéral,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Brian Pallister (Portage—Lisgar),Conservateur,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Pour,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Pour,
M. Glen Pearson (London-Centre-Nord),Libéral,Pour,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Contre,
M. Jim Peterson (Willowdale),Libéral,Pour,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
Mme Pauline Picard (Drummond),Bloc Québécois,Contre,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Pour,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
Mme Penny Priddy (Surrey-Nord),NPD,Pour,
M. Marcel Proulx (Hull—Aylmer),Libéral,Pour,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Karen Redman (Kitchener-Centre),Libéral,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Pour,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Pour,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Contre,
M. Todd Russell (Labrador),Libéral,Pour,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Pour,
Mme Denise Savoie (Victoria),NPD,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Andy Scott (Fredericton),Libéral,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Raymond Simard (Saint-Boniface),Libéral,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Pour,
M. Monte Solberg (Medicine Hat),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Lloyd St. Amand (Brant),Libéral,Pour,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Pour,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Contre,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Contre,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Pour,
M. Paul Szabo (Mississauga-Sud),Libéral,Pour,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Pour,
M. Robert Thibault (Nova-Ouest),Libéral,Pour,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Indépendant,Pour,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
M. Myron Thompson (Wild Rose),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Alan Tonks (York-Sud—Weston),Libéral,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Garth Turner (Halton),Libéral,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Pour,
M. Robert Vincent (Shefford),Bloc Québécois,Contre,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Pour,
M. Mike Wallace (Burlington),Conservateur,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Pour,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Pour,
M. Blair Wilson (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
M. Paul Zed (Saint John),Libéral,Pour,
