﻿"Députés – Rapport détaillé sur les frais d’accueil – MacAulay, Lawrence – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/07/15,Souris,1,Rencontrer des électeurs,Organiser une réunion,M0356419,Strait Goods,30.75
2023/07/19,Cardigan,1,Rencontrer des électeurs,Organiser une réunion,M0356419,Clam Diggers,103.80
2023/07/20,Montague,4,Rencontrer des électeurs,Organiser une réunion,M0356419,Dynasty Restaurant,97.16
2023/07/22,St. Peters Bay,1,Rencontrer des électeurs,Organiser une réunion,M0356419,Black & White Cafe and Bistro,51.04
2023/07/24,Cardigan,3,Rencontrer des électeurs,Organiser une réunion,M0356419,Clam Diggers,230.54
2023/07/28,Charlottetown,2,Rencontrer des électeurs,Organiser une réunion,M0356419,Sam's Family Restaurant,71.16
2023/07/29,Morell,1,Rencontrer des électeurs,Organiser une réunion,M0356419,Holy Cow Burgers and Wings,41.84
2023/08/10,Montague,4,Rencontrer des électeurs,Organiser une réunion,M0356433,Gilli's Drive-In Restaurant,120.65
2023/08/11,St. Peters Bay,4,Rencontrer des électeurs,Organiser une réunion,M0356433,Black & White Cafe and Bistro,148.61
2023/08/14,Morell,6,Rencontrer des électeurs,Organiser une réunion,M0356419,Holy Cow Burger and Wings,152.83
2023/08/23,Charlottetown,6,Rencontrer des électeurs,Organiser une réunion,M0356433,Papa Joe's,204.59
2023/08/29,Montague,3,Rencontrer des électeurs,Organiser une réunion,M0356419,Dynasty Restaurant,94.67
2023/08/30,Montague,1,Rencontrer des électeurs,Organiser une réunion,M0356419,Windows On The Water,67.65
2023/09/02,Victoria,3,Rencontrer des électeurs,Organiser une réunion,M0356433,Landmark Oyster House,202.47
2023/09/05,Montague,4,Rencontrer des électeurs,Organiser une réunion,M0356433,Windows On The Water,134.07
2023/09/07,Georgetown,1,Rencontrer des électeurs,Organiser une réunion,M0356433,The Wheelhouse in Georgetown,91.73
2023/09/12,Charlottetown,4,Rencontrer des électeurs,Organiser une réunion,M0356433,The Old Triangle,111.25
2023/09/23,Orléans,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356274,Mamma Teresa Ristorante,175.39
2023/09/24,Orléans,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356274,Lone Star Texas Grill,96.80
2023/09/25,Hull,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356274,St-Hubert Hull,60.23
2023/09/30,St. Peters Bay,1,Rencontrer des électeurs,Organiser une réunion,M0356433,Black & White Cafe and Bistro,57.20
2023/10/01,Grand Tracadie,3,Rencontrer des électeurs,Organiser une réunion,M0356433,FiN Folk Food,99.72
