﻿"Députés – Rapport détaillé sur les frais de déplacement – Lloyd, Dane – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232790,2022/04/26,2022/06/29,,,,,,,413.1800,0.0000,0.0000,0.0000,0,0,413.18
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/26,Stony Plain,Morinville,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/21,Onoway,Morinville,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/21,Morinville,Stony Plain,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/06/27,Stony Plain,Redwater,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/06/27,Redwater,Morinville,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/06/27,Morinville,Stony Plain,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/06/28,Stony Plain,Spruce Grove,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/06/28,Spruce Grove,Stony Plain,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Stony Plain,Morinville,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Morinville,Stony Plain,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/26,Morinville,Stony Plain,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/09,Stony Plain,Morinville,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/09,Morinville,Stony Plain,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/05/24,Stony Plain,Spruce Grove,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Participation à un évènement avec le député,2022/05/24,Spruce Grove,Stony Plain,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/07,Stony Plain,Morinville,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/07,Morinville,Stony Plain,,,,,,,
T0232790,2022/04/26,2022/06/29,"Inberg, Luke",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/21,Stony Plain,Onoway,,,,,,,
T0232212,2022/05/24,2022/06/25,,,,,,,2948.7800,161.4000,1611.1200,1.0000,0,0,4721.30
T0232212,2022/05/24,2022/06/25,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/25,Edmonton,Ottawa,,,,,,,
T0232212,2022/05/24,2022/06/25,"Lloyd, Dane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Edmonton,,,,,,,
