﻿"Députés – Rapport détaillé sur les frais de déplacement – Kramp-Neuman, Shelby – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242914,2022/12/01,2022/12/31,,,,,,,425.3600,0.0000,36.0300,1.0000,0.0000,0,461.39
T0242914,2022/12/01,2022/12/31,"Lorenzen, Eric",Employé,Pour assister à une formation,2022/12/05,Madoc,Ottawa,,,,,,,
T0243363,2022/12/01,2022/12/31,,,,,,,792.8800,0.0000,0.0000,0.0000,0.0000,0,792.88
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Madoc,Stirling,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Madoc,Deseronto,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Deseronto,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/10,Madoc,Brantford,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/10,Brantford,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/10,Madoc,Tweed,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/10,Tweed,Belleville,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/10,Belleville,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Madoc,Stirling,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Stirling,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Madoc,Denbigh,,,,,,,
T0242914,2022/12/01,2022/12/31,"Lorenzen, Eric",Employé,Pour assister à une formation,2022/12/05,Ottawa,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,Stirling,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Denbigh,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Madoc,Napanee,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Napanee,Napanee,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Napanee,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Madoc,Belleville,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/20,Belleville,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Madoc,Belleville,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Belleville,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/23,Madoc,Marmora,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/23,Marmora,Tweed,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Madoc,Marmora,,,,,,,
T0242914,2022/12/01,2022/12/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/07,Madoc,Maynooth,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/23,Tweed,Madoc,,,,,,,
T0243363,2022/12/01,2022/12/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Marmora,Madoc,,,,,,,
T0242914,2022/12/01,2022/12/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/07,Maynooth,Madoc,,,,,,,
T0242914,2022/12/01,2022/12/31,"Lorenzen, Eric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/14,Madoc,Flinton,,,,,,,
