﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T3 2021"
Fournisseur,Description,Date,Total
Linda Hunter,Services de conciergerie et maintenance,2020/08/27,37.50
Language Training and Assessment Services,Formation linguistique externe,2020/09/01,41.46
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,431.65
Progressive Westman,Services de conciergerie et maintenance,2020/09/09,24.20
Westman Communications,Câble et internet (frais),2020/09/14,61.69
Canada Post,Affranchissement et colis postaux,2020/09/21,18.85
MANITOBA HYDRO,Services publics,2020/09/23,171.40
Progressive Westman,Services de conciergerie et maintenance,2020/09/23,24.20
Virden Empire-Advance,"Documents imprimés, livres, journaux et abonnements",2020/09/23,43.11
Linda Hunter,Services de conciergerie et maintenance,2020/09/29,75.00
Canada Post,Affranchissement et colis postaux,2020/09/30,14.07
The Winnipeg Jewish Review,Publicité,2020/09/30,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,108.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,36.11
Bell MTS,Câble et internet (frais),2020/10/01,116.41
NationBuilder,Renouvellement de licences,2020/10/01,1521.69
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,321.25
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2020/10/07,24.20
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2020/10/14,35.98
Westman Communications,Câble et Internet,2020/10/14,61.69
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2020/10/21,24.20
5927324 Manitoba LTD.,Produits nettoyants,2020/10/23,210.60
DEL COMMUNICATIONS INC.,Publicité,2020/10/23,250.00
MANITOBA HYDRO,Services publics,2020/10/23,250.66
Canva,"Documents imprimés, livres, journaux et abonnements",2020/10/25,16.99
"Shilo Stag, The",Publicité,2020/10/28,316.00
The Brandon Sun,Publicité,2020/10/31,77.75
Virden Empire Advance,Publicité,2020/10/31,98.00
"Hargreaves, Susan",Location de bureau et frais connexes,2020/11/01,1708.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,360.75
Progressive Westman,Services de conciergerie et maintenance,2020/11/04,24.20
Canada Post – Postes Canada,Services de messagerie,2020/11/09,32.51
Canada Post – Postes Canada,Services de messagerie,2020/11/09,21.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.53
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,11.09
Brandon Sun,"Documents imprimés, livres, journaux et abonnements",2020/11/12,248.71
WESTMAN COMMUNICATIONS,Câble et internet (frais),2020/11/14,293.14
Brandon Sun,Publicité,2020/11/15,82.75
Progressive Westman,Services de conciergerie et maintenance,2020/11/18,24.20
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,41.46
MANITOBA HYDRO,Services publics,2020/11/24,242.15
Canva,Renouvellement de licences,2020/11/25,16.99
"Hargreaves, Susan",Location de bureau et frais connexes,2020/12/01,1708.33
Diamond Water Express,Eau de source,2020/12/02,272.00
MADD Canada,Publicité,2020/12/03,112.50
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,2864.96
Dollar It,"Papeterie, fournitures et accessoires de bureau",2020/12/11,44.91
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/11,19.98
Canada Post – Postes Canada,Services de messagerie,2020/12/14,29.13
Golden West Broadcasting Ltd.,Publicité,2020/12/14,250.00
WESTMAN COMMUNICATIONS,Câble et internet (frais),2020/12/14,180.61
"Hargreaves, Susan",Location de bureau et frais connexes,2021/01/01,1708.33
