﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T1 2022"
Fournisseur,Description,Date,Total
BC HYDRO,Services publics,2021/03/17,252.41
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2021/04/01,4125.00
NETFORE SYSTEMS INC.,Logiciels et licences,2021/04/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,287.50
BEST BUY,"Papeterie, fournitures et accessoires de bureau",2021/04/05,173.28
"LAMAR COMPANIES, THE",Publicité,2021/04/08,3125.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2021/04/15,250.00
"Poland, Courtney",Adjoint de bureau,2021/04/24,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,48.00
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2021/04/30,200.00
Joel Law Media,Services de photographie et vidéo,2021/04/30,300.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2021/05/01,4125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,284.18
Rogers Wireless – Rogers sans-fil,Interurbain,2021/05/01,6.00
BLACKLOCK'S REPORTER,"Documents imprimés, livres, journaux et abonnements",2021/05/12,314.00
BC HYDRO,Services publics,2021/05/17,170.52
Canada Post – Postes Canada,Services de messagerie,2021/05/17,16.55
House of Commons / Chambre des communes,Autres services,2021/05/21,154.96
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2021/06/01,4125.00
JOSHUA BERSON PHOTOGRAPHY LTD.,Services de photographie et vidéo,2021/06/08,684.50
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,48.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,128.15
Grand & Toy,Produits nettoyants,2021/06/30,6.72
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2021/07/01,4125.00
