﻿"Députés – Rapport détaillé sur les frais de déplacement – Aldag, John – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227684,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0227684,2022/04/01,2022/04/30,"Aldag, John",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0227685,2022/04/01,2022/04/30,,,,,,,173.3600,0.0000,0.0000,0.0000,0.0000,0,173.36
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/01,Surrey,Langley,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/08,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/08,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/09,Langley Township,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/09,Surrey,Langley Township,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/22,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Langley Township,Langley,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/01,Langley,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Langley,Langley Township,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Surrey,Langley,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Langley,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Surrey,Langley,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Langley,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Surrey,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Langley Township,Langley,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Langley,Langley Township,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Langley Township,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/02,Langley Township,Surrey,,,,,,,
T0227685,2022/04/01,2022/04/30,"Aldag, John",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Surrey,Langley Township,,,,,,,
