﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Pierre,Nantel,Longueuil—Saint-Hubert,Quebec,Independent,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM
,Pierre,Nantel,Longueuil—Pierre-Boucher,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Independent,2019-08-16 4:00:00 PM,2019-10-20 11:59:59 PM,42
NDP,2015-10-19 12:00:00 AM,2019-08-16 3:59:59 PM,42
NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
42,1,Vice-Chair,Canadian Heritage,2016-02-04 3:40:18 PM,2019-08-16 4:00:00 PM
42,1,Member,Subcommittee on Agenda and Procedure,2016-02-04 11:53:39 AM,2019-09-11 10:00:00 AM
42,1,Member,Canadian Heritage,2016-01-29 12:04:00 PM,2019-09-11 10:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2019-10-21 12:00:00 AM,Longueuil—Saint-Hubert,Quebec,Green Party of Canada,Defeated
General Election,2015-10-19 12:00:00 AM,Longueuil—Saint-Hubert,Quebec,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 AM,Longueuil—Pierre-Boucher,Quebec,New Democratic Party,Elected


