﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bendayan, Rachel – T1 2024"
Fournisseur,Description,Date,Total
Videotron,Internet pour les bureaux de circonscription,2022/10/14,155.94
Videotron,Internet pour les bureaux de circonscription,2022/11/11,152.94
Videotron,Internet pour les bureaux de circonscription,2022/12/12,152.94
124 251 Canada Inc.,Publicité,2023/01/01,150.00
Videotron,Internet pour les bureaux de circonscription,2023/01/13,155.94
Ezrath Torah Fund,Publicité,2023/02/08,200.00
Videotron,Internet pour les bureaux de circonscription,2023/02/10,155.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,190.92
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/04/01,4100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
SEQEC INC.,Services de conciergerie et maintenance,2023/04/04,150.00
"Dugas, Vincent",Soutien de bureau,2023/04/11,846.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/14,311.88
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/04/26,1217.46
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/05/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
SEQEC INC.,Services de conciergerie et maintenance,2023/05/04,150.00
videotron,Internet pour les bureaux de circonscription,2023/05/12,155.94
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.95
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.19
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/06/01,4100.00
SEQEC INC.,Services de conciergerie et maintenance,2023/06/01,150.00
videotron,Internet pour les bureaux de circonscription,2023/06/09,155.94
Postes Canada,Services de messagerie,2023/06/14,43.10
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/07/01,4100.00
