﻿"Députés – Rapport détaillé sur les frais de déplacement – Oliphant, Robert – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258604,2023/05/24,2023/07/27,,,,,,,62.5000,0.0000,0.0000,0.0000,0,0,62.50
T0258604,2023/05/24,2023/07/27,"LeFebour, Patricia",Employé,Participation à un évènement avec le député,2023/05/24,Toronto,Toronto,,,,,,,
T0258604,2023/05/24,2023/07/27,"LeFebour, Patricia",Employé,Participation à un évènement avec le député,2023/07/25,Toronto,Toronto,,,,,,,
T0258604,2023/05/24,2023/07/27,"LeFebour, Patricia",Employé,Participation à un évènement avec le député,2023/07/25,Toronto,Toronto,,,,,,,
T0258604,2023/05/24,2023/07/27,"LeFebour, Patricia",Employé,Participation à un évènement avec le député,2023/07/27,Toronto,Toronto,,,,,,,
T0255776,2023/05/30,2023/05/31,,,,,,,88.1800,0.0000,0.0000,0,1.0000,0,88.18
T0255776,2023/05/30,2023/05/31,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/30,Ottawa,Montreal,,,,,,,
T0255776,2023/05/30,2023/05/31,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/31,Montreal,Ottawa,,,,,,,
T0254295,2023/06/03,2023/06/05,,,,,,,1918.9000,792.5300,231.5400,0,0.5000,0,2942.97
T0254295,2023/06/03,2023/06/05,"Oliphant, Hon. Robert",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/03,Toronto,Vancouver,,,,,,,
T0255194,2023/06/11,2023/06/16,,,,,,,1022.0200,0.0000,450.0000,1.0000,0,0,1472.02
T0255194,2023/06/11,2023/06/16,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Toronto,Ottawa,,,,,,,
T0255194,2023/06/11,2023/06/16,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255251,2023/06/20,2023/06/23,,,,,,,403.6400,0.0000,241.4300,0.5000,0,0,645.07
T0255251,2023/06/20,2023/06/23,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Toronto,,,,,,,
T0256167,2023/06/28,2023/06/30,,,,,,,1024.9600,0.0000,220.3600,1.0000,0,0,1245.32
T0256167,2023/06/28,2023/06/30,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Toronto,Ottawa,,,,,,,
T0256167,2023/06/28,2023/06/30,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Ottawa,Toronto,,,,,,,
T0255773,2023/07/04,2023/07/05,,,,,,,452.4200,0.0000,131.5200,1.0000,0,0,583.94
T0255773,2023/07/04,2023/07/05,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Toronto,Ottawa,,,,,,,
T0255773,2023/07/04,2023/07/05,"Oliphant, Hon. Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/05,Ottawa,Toronto,,,,,,,
T0257173,2023/07/28,2023/07/29,,,,,,,1041.3200,0.0000,52.3200,1.0000,0,0,1093.64
T0257173,2023/07/28,2023/07/29,"LeFebour, Patricia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/28,Toronto,Ottawa,,,,,,,
T0257173,2023/07/28,2023/07/29,"LeFebour, Patricia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/29,Ottawa,Toronto,,,,,,,
