﻿"Députés – Rapport détaillé sur les frais d’accueil – Iacono, Angelo – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334296,COSTCO,49.47
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325838,Costco,38.98
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325838,Nespresso,170.50
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0335601,inter marche,5.59
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325008,ultramar,4.69
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325065,costco,40.47
2022/11/09,Laval,15,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325008,BOULANGERIE PATISSERIE TILLEMONT,33.00
2022/12/09,Laval,2,Rencontrer des électeurs,Activité ou événement communautaire,M0325059,BAA,50.00
2022/12/17,Laval,2,Rencontrer des électeurs,Organiser une réunion,M0325008,BEN ET FLORENTINE,47.00
2022/12/18,Laval,2,Rencontrer des électeurs,Activité ou événement communautaire,M0325059,CLUB D'AGE D'OR ST NOEL CHABANEL,110.00
2022/12/20,Laval,6,Célébrer un événement important,Organiser un événement pour les employés,M0325008,AMIR,98.44
2022/12/21,Laval,2,Célébrer un événement important,Activité ou événement communautaire,M0325008,CASA GRECQUE,49.00
2022/12/28,Montreal,6,Rencontrer des électeurs,Activité ou événement communautaire,M0325007,Theatre Mirella et Lino Saputo,240.00
2022/12/30,Laval,15,Rencontrer des électeurs,Activité ou événement communautaire,M0325065,maison si bon,92.76
2023/01/07,Laval,2,Célébrer un événement important,Activité ou événement communautaire,M0328936,FADOQ Club St-François de Sales Laval,90.00
2023/01/21,Montreal (DO NOT USE/NE PAS UTILISER),1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0328936,Johnny & Christina Capobianco,240.00
2023/01/22,Laval,20,Rencontrer des électeurs,Organiser une réunion,M0328936,San Pietro,27.00
2023/01/24,Laval,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0328936,CREPE FANTAISIE,55.93
2023/01/28,Laval,50,Rencontrer des électeurs,Organiser une réunion,M0328936,San Pietro,120.00
2023/02/03,Laval,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0328936,Groupe Mayrand Alimentation Inc.,49.26
2023/02/09,Laval,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0331983,Patisserie St-Martin,47.87
2023/02/11,Montréal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0331983,"associazione italo-canadese del west-island inc ",280.00
2023/03/01,Laval,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0331983,St-HUbert,96.30
2023/03/13,Laval,10,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0334296,Patisserie St-Martin,51.95
2023/03/18,Montréal,3,Célébrer un événement important,Activité ou événement communautaire,M0334296,associazione jelsese di montreal,180.00
2023/03/19,Laval,20,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334296,Patisserie Tillemont,120.00
2023/03/29,Laval (Ville),10,Échanger avec des dignitaires,Organiser une réunion,M0335601,Patisserie Saint-Martin,29.95
2023/03/29,Laval (Ville),10,Échanger avec des dignitaires,Organiser une réunion,M0335601,PATISSERIE ST-MARTIN,21.50
