﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gray, Tracy – T1 2022"
Fournisseur,Description,Date,Total
"Canva ",Frais bancaires et commandes de chèques,2021/01/31,25.00
"Canva ",Logiciels et licences,2021/01/31,114.87
Four Star Communications Inc,Services professionnels de communication,2021/04/01,150.00
Momentuum BPO Inc.,Logiciels et licences,2021/04/01,1699.73
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/04/01,3100.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/01,215.07
Black Press Media,Publicité,2021/04/04,631.50
ipolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/04/09,20.34
The Times of Canada,Publicité,2021/04/13,40.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/15,534.00
Black Press Media,Publicité,2021/04/18,631.50
Black Press Media,Publicité,2021/04/18,448.50
Bell Média Inc.,Publicité,2021/04/25,1000.00
Black Press Media,Publicité,2021/04/25,158.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/25,215.07
Csek Creative,Publicité,2021/04/26,350.00
myrouteonline.com,"Documents imprimés, livres, journaux et abonnements",2021/04/26,61.17
Culligan OK Water Service Corp,Eau de source,2021/04/27,13.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,160.24
Black Press Media,Publicité,2021/04/30,632.10
"Daily Courier, The",Publicité,2021/04/30,1110.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,12.73
Mailchimp,Services professionnels de communication,2021/04/30,70.45
Four Star Communications Inc,Services professionnels de communication,2021/05/01,150.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/05/01,3100.00
iPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/05/08,20.34
Black Press Media,Publicité,2021/05/16,631.50
Wiltech Security Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/19,135.00
Safeway,Cadeaux offerts à titre protocolaire,2021/05/21,66.34
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/25,215.07
myrouteonline.com,Logiciels et licences,2021/05/26,61.17
Creations by Mom & Me,Cadeaux offerts à titre protocolaire,2021/05/27,62.00
Black Press Media,Publicité,2021/05/30,631.50
Black Press Media,Publicité,2021/05/30,95.25
Black Press Media,Publicité,2021/05/30,35.25
"CHRONICLE JOURNAL, THE",Publicité,2021/05/31,1110.00
Grand & Toy,Achats de papier en gros,2021/05/31,62.06
Mailchimp,Services professionnels de communication,2021/05/31,64.73
Four Star Communications Inc,Services professionnels de communication,2021/06/01,135.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/06/01,3100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/02,32.28
Culligan Ok Water Service,Eau de source,2021/06/09,26.00
Reyfort Publishing,Publicité,2021/06/10,47.79
Black Press Media,Publicité,2021/06/13,601.50
"Spreedpro Signs ",Affiches,2021/06/16,163.03
Canada Post – Postes Canada,Services de messagerie,2021/06/17,75.61
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.32
Canada Post – Postes Canada,Services de messagerie,2021/06/17,44.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,160.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,2.00
R377 ENTERPRISES LTD.,Location de bureau et frais connexes,2021/07/01,3100.00
