﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T1 2022"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2021/03/30,129.38
CIBC,Frais bancaires et commandes de chèques,2021/03/31,20.00
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/04/01,2614.60
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,126.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/04/01,120.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/07,103.95
London Drugs / Aman,"Papeterie, fournitures et accessoires de bureau",2021/04/08,33.16
"U-Haul Moving & Storage ",Emmagasinage et entreposage,2021/04/15,194.95
Best Buy,Matériel de communication vocale,2021/04/17,117.69
INTERNATIONAL PUNJABI TRIBUNE INC.,Publicité,2021/04/21,700.00
Mingdong Liu Amazon,"Papeterie, fournitures et accessoires de bureau",2021/04/21,44.24
Real Canadian Suprestore,"Papeterie, fournitures et accessoires de bureau",2021/04/21,19.60
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/23,4803.00
Shan Printing & Signs Ltd.,Coûts d'impression externes,2021/04/26,5457.00
Sungiven Foods,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/26,39.98
Shenzhen Kuzuo Technology Amazon,"Papeterie, fournitures et accessoires de bureau",2021/04/27,21.49
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,5.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,561.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,275.13
CIBC,Frais bancaires et commandes de chèques,2021/04/30,20.00
CIBC,Frais bancaires et commandes de chèques,2021/05/01,20.00
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/05/01,2614.60
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/05/01,120.00
U-Hual Moving and Storage,Emmagasinage et entreposage,2021/05/15,200.20
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.47
Canada Post – Postes Canada,Services de messagerie,2021/05/17,6.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,14.44
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.05
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.14
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.44
BC HYDRO,Services publics,2021/05/20,181.31
First Nations Drum,Publicité,2021/05/21,166.67
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/05/31,17.03
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/06/01,2614.60
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/06/01,120.00
U-Haul Moving & Storage,Emmagasinage et entreposage,2021/06/15,200.20
Canada Post – Postes Canada,Services de messagerie,2021/06/17,66.59
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.13
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.19
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.19
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,241.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,39.83
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2021/07/01,2614.60
