﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,236.56
CTV Saskatoon,Publicité,2020/11/20,125.00
Clorus (Global TV),Publicité,2020/11/30,181.24
Clorus (Global TV),Publicité,2020/11/30,568.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,42.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,176.00
MailChimp,Services professionnels de communication,2020/12/04,-85.94
MailChimp,Services professionnels de communication,2020/12/04,83.31
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/08,157.89
Wildwood Community Assoc,Publicité,2020/12/11,35.00
Press Reader Go Premium Apple,"Documents imprimés, livres, journaux et abonnements",2020/12/14,44.39
SASKTEL,Câble et internet (frais),2020/12/16,98.40
Clorus (Global TV),Publicité,2020/12/20,371.00
CTV Saskatoon,Publicité,2020/12/27,932.00
Rawlco Radio LTD,Publicité,2020/12/29,580.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,193.50
Grand & Toy,Achats de papier en gros,2020/12/31,94.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,242.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,17.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,24.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,155.04
Mailchimp,Services professionnels de communication,2021/01/04,85.94
Rosewood Community Assoc,Publicité,2021/01/07,45.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/08,157.89
Go Premium Press Reader,"Documents imprimés, livres, journaux et abonnements",2021/01/14,42.39
SASKTEL,Câble et internet (frais),2021/01/16,98.40
SASKENERGY,Services publics,2021/01/20,184.87
CITY OF SASKATOON,Services publics,2021/01/21,251.73
Amazon,Appareils photographiques,2021/01/22,46.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.53
Canada Post – Postes Canada,Services de messagerie,2021/01/25,45.47
Costco,"Papeterie, fournitures et accessoires de bureau",2021/01/26,59.96
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/27,14.26
CTV Saskatoon,Publicité,2021/01/31,568.00
Rawlco Radio LTD,Publicité,2021/01/31,290.00
Cave Restaurant (The),Location de bureau et frais connexes,2021/02/01,2565.00
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/02/02,503.02
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/02/02,51.99
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/02/02,215.58
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/02/02,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,155.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,30.20
GoDaddy,Hébergement de site Web/Nom de domaine,2021/02/05,99.99
Costco,Produits nettoyants,2021/02/08,16.99
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/08,157.89
Canadian Tire,Produits nettoyants,2021/02/11,211.99
GoDaddy,Hébergement de site Web/Nom de domaine,2021/02/11,143.88
SASKTEL,Câble et internet (frais),2021/02/16,98.40
Express It More Promotional Products,Articles promotionnels,2021/02/17,3519.20
CITY OF SASKATOON,Services publics,2021/02/18,265.01
SASKENERGY,Services publics,2021/02/22,197.18
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.81
TD Canada Trust,Frais bancaires et commandes de chèques,2021/02/26,53.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,5.25
Grand & Toy,Produits nettoyants,2021/02/28,31.16
Rawlco Radio LTD,Publicité,2021/02/28,1160.00
Cave Restaurant (The),Location de bureau et frais connexes,2021/03/01,2565.00
Mailchimp,Services professionnels de communication,2021/03/04,80.35
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/08,157.89
Sasktel Services,Câble et internet (frais),2021/03/16,98.40
Wildwood Communityi Association,Publicité,2021/03/16,35.00
Real Canadian Super Store,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/17,50.69
Real Canadian Superstore,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/17,52.94
Wholesale Club,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/17,27.23
CITY OF SASKATOON,Services publics,2021/03/18,233.98
Rosewood Community Association,Publicité,2021/03/22,45.00
Press Reader,"Documents imprimés, livres, journaux et abonnements",2021/03/24,42.39
Press Reader,"Documents imprimés, livres, journaux et abonnements",2021/03/24,42.39
SASKENERGY,Services publics,2021/03/24,143.95
Canada Post – Postes Canada,Services de messagerie,2021/03/29,10.76
Rawlco Radio LTD,Publicité,2021/03/29,1160.00
Costco,Produits nettoyants,2021/03/30,76.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,35.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,88.36
Canada Post – Postes Canada,Services de messagerie,2021/03/31,24.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,395.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,15.32
