﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Wayfair,Mobilier et accessoires de bureau,2020/08/01,195.99
Wayfair,Mobilier et accessoires de bureau,2020/08/01,856.65
Mailchimp,Services professionnels de communication,2020/09/01,74.99
wayfair,Mobilier et accessoires de bureau,2020/09/05,629.99
Mailchimp,Services professionnels de communication,2020/10/01,74.99
Mailchimp,Services professionnels de communication,2020/11/01,79.99
Mailchimp,Services professionnels de communication,2020/12/01,79.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,179.39
Bell,Câble et internet (frais),2020/12/05,59.95
Enbridge,Services publics,2020/12/14,317.95
Alectra,Services publics,2020/12/15,119.31
"Waste Management ",Services de conciergerie et maintenance,2020/12/24,73.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,27.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,27.86
2725312 Canada Inc.,Location de bureau et frais connexes,2021/01/01,0.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,129.52
Jan Pro,Services de conciergerie et maintenance,2021/01/01,87.50
Mailchimp,Services professionnels de communication,2021/01/01,79.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Bell,Services publics,2021/01/05,59.95
alectra,Services publics,2021/01/15,150.09
Enbridge,Services publics,2021/01/16,285.59
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.67
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.21
"Waste Management ",Services publics,2021/01/25,74.43
Costco,"Papeterie, fournitures et accessoires de bureau",2021/01/27,90.75
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/27,159.91
2725312 Canada Inc.,Location de bureau et frais connexes,2021/02/01,3270.22
Jan Pro,Services de conciergerie et maintenance,2021/02/01,175.00
Mailchimp,Services professionnels de communication,2021/02/01,79.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,124.16
