﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vuong, Kevin – T4 2023"
Fournisseur,Description,Date,Total
1-800-Got-Junk?,Déménagement de bureau,2022/02/03,289.00
Canada Wide Parking,Déménagement de bureau,2022/02/03,10.00
Shell Canada,Déménagement de bureau,2022/02/03,13.27
"UHaul ",Déménagement de bureau,2022/02/03,99.57
Toronto Parking Authority,Déménagement de bureau,2022/02/04,30.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/02/11,87.83
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/03/28,100.26
Wayfair,Mobilier et accessoires de bureau,2022/03/28,440.98
Pedro Marques Photography,Services professionnels de communication,2022/08/24,1000.00
Sing Tao Newspapers (Canada 1988) Ltd.,Publicité,2022/09/06,680.00
Pedro Marques Photography,Services professionnels de communication,2022/09/15,1000.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/09/20,314.00
SING TAO MEDIA GROUP CANADA,Publicité,2022/09/22,680.00
Ming Pao DAILY NEWS,Publicité,2022/09/30,1330.80
Liam Afonso,Services professionnels de communication,2022/10/04,8334.90
Ming Pao Newspapers (Canada) Ltd.,Publicité,2022/10/10,1456.25
Pedro Marques Photography,Services professionnels de communication,2022/10/15,1000.00
Freshworks Inc.,Services professionnels de communication,2022/10/19,401.19
Rogers,Internet pour les bureaux de circonscription,2022/10/19,99.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Pedro Marques Photography,Services professionnels de communication,2022/11/15,1000.00
Beanfield Metroconnect,Internet pour la résidence principale des députés,2022/11/16,50.00
Edible Arrangements,Cadeaux offerts à titre protocolaire,2022/11/17,130.99
ProAction Cops & Kids,Décorations de bureau,2022/11/17,84.99
Freshworks Inc.,Services professionnels de communication,2022/11/19,390.13
Rogers,Internet pour les bureaux de circonscription,2022/11/19,99.99
Apple Store,Matériel de communication vocale,2022/11/26,368.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,548.00
WeWork Canada LP ULC,Location de bureaux de circonscription et frais connexes,2022/12/01,6082.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/02,70.41
Goldenstone Noodle & BBQ Restaurant,Cadeaux offerts à titre protocolaire,2022/12/09,38.85
PATTISON OUTDOOR ADVERTISING LP,Publicité,2022/12/12,1657.60
Pedro Marques Photography,Services professionnels de communication,2022/12/15,1000.00
Beanfield Metroconnect,Internet pour la résidence principale des députés,2022/12/16,50.00
Freshworks Inc.,Services professionnels de communication,2022/12/19,398.74
Rogers,Internet pour les bureaux de circonscription,2022/12/19,99.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,80.19
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,40.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,209.84
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,303.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,6.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
WeWork Canada LP ULC,Location de bureaux de circonscription et frais connexes,2023/01/01,6082.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,814.38
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/01/15,15.08
Pedro Marques Photography,Services professionnels de communication,2023/01/15,1000.00
Beanfield Metroconnect,Internet pour la résidence principale des députés,2023/01/16,50.00
Ray Printing Company Ltd,Coûts d'impression externes,2023/01/16,380.00
SoloUno Marketing,Services professionnels de communication,2023/01/17,4999.00
Freshworks Inc.,Services professionnels de communication,2023/01/19,390.56
Rogers,Internet pour les bureaux de circonscription,2023/01/19,99.99
Waterfront Neighbourhood Centre,Location de salles pour réunions publiques,2023/01/26,174.00
Indigo Books & Music Inc.,"Documents imprimés, livres, journaux et abonnements",2023/01/30,44.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,94.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,143.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,236.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,179.40
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/02/01,24.15
WeWork Canada LP ULC,Location de bureaux de circonscription et frais connexes,2023/02/01,6082.75
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/02/07,17.74
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/02/09,1004.00
Canoe Landing CRC,Location de salles pour réunions publiques,2023/02/15,242.13
Pedro Marques Photography,Services professionnels de communication,2023/02/15,1000.00
Grand & Toy,Achats de papier en gros,2023/02/28,71.88
Grand & Toy,Autres fournitures renouvelables des magasins,2023/02/28,68.87
Grand & Toy,Produits nettoyants,2023/02/28,11.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,150.02
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,118.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,126.17
WeWork Canada LP ULC,Location de bureaux de circonscription et frais connexes,2023/03/01,6082.75
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2023/03/08,291.30
Liam J. Afonso,Services professionnels de communication,2023/03/12,4836.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/13,225.00
Chambre des communes,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/03/14,394.45
MALLORY BROWN,Services de photographie et vidéo,2023/03/14,1632.00
Chambre des communes,Épinglettes et drapeaux,2023/03/21,469.35
Canada Post – Postes Canada,Services de messagerie,2023/03/22,30.16
Canada Post – Postes Canada,Services de messagerie,2023/03/22,8.02
Canada Post – Postes Canada,Services de messagerie,2023/03/22,23.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,13.42
Canada Post – Postes Canada,Services de messagerie,2023/03/23,58.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,822.02
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,983.85
Canada Post – Postes Canada,Services de messagerie,2023/03/31,32.98
Canada Post – Postes Canada,Services de messagerie,2023/03/31,31.04
Canada Post – Postes Canada,Services de messagerie,2023/03/31,8.73
Canada Post – Postes Canada,Services de messagerie,2023/03/31,31.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,104.54
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,96.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,17.44
Grand & Toy,Achats de papier en gros,2023/03/31,34.95
Grand & Toy,Matériel de communication numérique,2023/03/31,49.99
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,328.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,39.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,44.41
