﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,360.12
"BELL ",Câble et internet (frais),2020/08/20,99.95
Snapd Dufferin,Publicité,2020/09/01,200.00
ORANGEVILLE FLOWERS,Cadeaux offerts à titre protocolaire,2020/09/04,67.99
BELL,Câble et internet (frais),2020/09/20,96.95
BELL,Câble et internet (frais),2020/10/20,96.95
AMAZON.CA,Cadeaux offerts à titre protocolaire,2020/11/19,14.90
BELL,Câble et internet (frais),2020/11/20,96.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
"ROGERS ",Câble et internet (frais),2020/11/25,82.47
"FACEBOOK ",Publicité,2020/11/28,100.00
GOOGLE,Publicité,2020/11/30,64.60
SCOTIA BANK,Frais bancaires et commandes de chèques,2020/11/30,1.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2020/11/30,1.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2020/11/30,1.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2020/11/30,16.47
COSTCO WHOLESALE,Services de photographie et vidéo,2020/12/01,0.19
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/12/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,240.79
FACEBOOK,Publicité,2020/12/02,100.00
ZOOM,Renouvellement de licences,2020/12/02,20.00
FACEBOOK,Publicité,2020/12/05,100.00
FACEBOOK,Publicité,2020/12/08,100.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/12/09,174.72
FACEBOOK,Publicité,2020/12/11,100.00
FACEBOOK,Publicité,2020/12/12,23.87
FACEBOOK,Publicité,2020/12/13,100.00
FACEBOOK,Publicité,2020/12/15,100.00
ROBERT McGUIRE,Services de conciergerie et maintenance,2020/12/15,85.00
FACEBOOK,Publicité,2020/12/16,100.00
FACEBOOK,Publicité,2020/12/17,100.00
HOME HARDWARE,Eau de source,2020/12/18,5.49
ORANGEVILLE HYDRO LIMITED,Services publics,2020/12/18,102.18
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2020/12/18,64.05
BELL,Câble et internet (frais),2020/12/20,96.95
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2020/12/20,150.00
FACEBOOK,Publicité,2020/12/21,100.00
FACEBOOK,Publicité,2020/12/22,100.00
WIX.COM,Hébergement de site Web/Nom de domaine,2020/12/23,94.48
CANADA POST,Affranchissement et colis postaux,2020/12/24,59.80
FACEBOOK,Publicité,2020/12/24,100.00
ROGERS,Câble et internet (frais),2020/12/25,82.47
My Broadcasting Corp.,Publicité,2020/12/27,1000.00
"GOOGLE LLC ",Publicité,2020/12/29,57.47
CANADA POST,Services de messagerie,2020/12/30,14.95
BAYSHORE BROADCASTING CORP.,Publicité,2020/12/31,600.00
F-STOP,Services de photographie et vidéo,2020/12/31,3.98
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/31,19.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,41.35
ROBERT McGUIRE,Services de conciergerie et maintenance,2020/12/31,50.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2020/12/31,23.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,716.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1233.26
WALMART,Produits nettoyants,2020/12/31,19.94
WIC.COM,Hébergement de site Web/Nom de domaine,2020/12/31,93.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,240.54
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,150.00
Snapd Dufferin,Publicité,2021/01/01,200.00
ZOOM,Renouvellement de licences,2021/01/02,20.00
"Singh, Harneet",Agent de soutien des technologies de l'information (TI),2021/01/04,1500.00
WALMART,Cadeaux offerts à titre protocolaire,2021/01/04,59.91
WALMART,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/01/04,5.97
WALMART,Décorations de bureau,2021/01/04,29.94
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/04,3.27
PRINT THREE,Coûts d'impression externes,2021/01/08,15.00
ZEHRS ORANGEVILLE,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/08,17.97
WALMART,Eau de source,2021/01/10,14.97
FACEBOOK,Publicité,2021/01/12,63.32
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/01/13,213.45
FACEBOOK,Publicité,2021/01/14,100.00
Orangeville Citizen,Publicité,2021/01/14,2400.00
STAPLES,Toner,2021/01/14,189.98
"STAPLES ",Toner,2021/01/14,189.98
PRINT THREE,"Papeterie, fournitures et accessoires de bureau",2021/01/15,39.95
ROBERT McGUIRE,Services de conciergerie et maintenance,2021/01/15,72.00
FACEBOOK,Publicité,2021/01/17,100.00
ISTOCK,"Papeterie, fournitures et accessoires de bureau",2021/01/18,36.00
FACEBOOK,Publicité,2021/01/19,100.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,110.56
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,110.56
BELL,Câble et internet (frais),2021/01/20,96.95
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2021/01/20,155.00
FACEBOOK,Publicité,2021/01/21,100.00
ORANGEVILLE HYDRO LIMITED,Services publics,2021/01/21,109.83
FACEBOOK,Publicité,2021/01/24,100.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,17.78
Rogers,Câble et internet (frais),2021/01/25,82.47
FACEBOOK,Publicité,2021/01/28,100.00
FACEBOOK,Publicité,2021/01/30,100.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/01/31,600.00
GOOGLE,Publicité,2021/01/31,55.52
Grand & Toy,Achats de papier en gros,2021/01/31,479.70
My Broadcasting Corp.,Publicité,2021/01/31,1000.00
ROBERT McGUIRE,Services de conciergerie et maintenance,2021/01/31,130.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2021/01/31,17.47
EOK Consults Inc,Agent des communications,2021/02/01,112.50
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/02/01,2731.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,356.24
Snapd Dufferin,Publicité,2021/02/01,200.00
DUFFERIN COUNTY CANADIAN BLACK ASSOCIATION,Publicité,2021/02/02,267.00
ZOOM,Renouvellement de licences,2021/02/02,20.00
WALMART,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/06,3.47
FACEBOOK,Publicité,2021/02/08,100.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/02/09,232.46
FACEBOOK,Publicité,2021/02/11,15.09
FACEBOOK,Publicité,2021/02/11,100.00
FACEBOOK,Publicité,2021/02/15,100.00
FACEBOOK,Publicité,2021/02/19,100.00
ORANGEVILLE HYDRO LIMITED,Services publics,2021/02/19,89.57
BELL,Câble et internet (frais),2021/02/20,96.95
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2021/02/20,155.00
HOME HARDWARE,Eau de source,2021/02/20,10.98
FACEBOOK,Publicité,2021/02/22,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
FACEBOOK,Publicité,2021/02/24,100.00
"MCFARQUHAR, BRETT",Expert-conseil,2021/02/25,10000.00
Rogers,Câble et internet (frais),2021/02/25,82.47
"iSTOCK ",Services professionnels de communication,2021/02/26,13.00
BAYSHORE BROADCASTING CORP.,Publicité,2021/02/28,375.00
GOOGLE ADS,Publicité,2021/02/28,85.54
Grand & Toy,Achats de papier en gros,2021/02/28,461.12
Grand & Toy,Achats de papier en gros,2021/02/28,54.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,283.95
My Broadcasting Corp.,Publicité,2021/02/28,1000.00
ROBERT McGUIRE,Services de conciergerie et maintenance,2021/02/28,149.00
SCOTIA BANK,Frais bancaires et commandes de chèques,2021/02/28,11.00
EOK Consults Inc,Agent des communications,2021/03/01,750.00
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/03/01,2731.25
"Heer, Uruzurum",Agent des communications,2021/03/01,1500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,328.77
Snapd Dufferin,Publicité,2021/03/01,200.00
FACEBOOK,Publicité,2021/03/02,420.68
ZOOM VIDEO COMMUNICATIONS INC,Renouvellement de licences,2021/03/02,20.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/03/10,263.10
FACEBOOK,Publicité,2021/03/10,100.00
FACEBOOK,Publicité,2021/03/12,3.40
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/03/12,89.99
FACEBOOK,Publicité,2021/03/13,100.00
ORANGEVILLE HYDRO LIMITED,Services publics,2021/03/15,63.34
FACEBOOK,Publicité,2021/03/17,100.00
FACEBOOK,Publicité,2021/03/19,100.00
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2021/03/20,155.00
FACEBOOK,Publicité,2021/03/21,150.00
PARLIAMENTARY BOUTIQUE,Cadeaux offerts à titre protocolaire,2021/03/23,52.63
FACEBOOK,Publicité,2021/03/24,200.00
HOME HARDWARE,Eau de source,2021/03/24,5.49
Rogers,Câble et internet (frais),2021/03/25,82.47
FACEBOOK,Publicité,2021/03/28,300.00
My Broadcasting Corp.,Publicité,2021/03/28,1000.00
SHOPPERS DRUG MART,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/29,5.98
BAYSHORE BROADCASTING CORP.,Publicité,2021/03/31,825.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,12.92
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,466.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,9.94
Grand & Toy,Produits nettoyants,2021/03/31,32.89
Grand & Toy,Achats de papier en gros,2021/03/31,432.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,51.80
SCOTIA BANK,Frais bancaires et commandes de chèques,2021/03/31,17.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2671.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,585.82
EOK Consults Inc,Agent des communications,2021/04/01,750.00
"Heer, Uruzurum",Agent des communications,2021/04/01,1500.00
Orangeville Citizen,Publicité,2021/04/01,2400.00
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,150.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/04/07,11.98
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/04/09,172.91
FACEBOOK,Publicité,2021/04/12,411.23
