﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal – T4 2021"
Fournisseur,Description,Date,Total
Zoom,Renouvellement de licences,2020/10/29,20.00
Costco,"Papeterie, fournitures et accessoires de bureau",2020/11/25,24.19
Zoom,Renouvellement de licences,2020/11/29,20.00
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,Publicité,2020/11/30,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,42.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,153.38
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/04,65.74
SEMAINIER PAROISSIAL,Publicité,2020/12/11,180.00
BELL CANADA,Câble et internet (frais),2020/12/13,156.00
Hydro-québec,Services publics,2020/12/16,97.09
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2020/12/17,240.00
"SENTIER, LE",Publicité,2020/12/17,161.17
Club Optimiste de St-Jérôme Inc.,Publicité,2020/12/19,250.00
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,Publicité,2020/12/22,150.00
Facebook,Publicité,2020/12/22,70.00
Facebook,Publicité,2020/12/22,43.30
GROUPE JCL,Publicité,2020/12/23,425.00
Journal Le Nord Inc.,Publicité,2020/12/23,490.00
Cogeco Media Inc.,Publicité,2020/12/27,795.00
Zoom,Renouvellement de licences,2020/12/29,20.00
Desjardins,Frais bancaires et commandes de chèques,2020/12/31,7.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,54.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,114.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,29.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2021/01/03,225.00
Énergir,"Location de bureaux, taxes, frais des aires communes",2021/01/06,182.47
Le Devoir,"Documents imprimés, livres, journaux et abonnements",2021/01/07,154.60
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/08,65.74
La Montagne d'espoir,Publicité,2021/01/11,250.00
BELL CANADA,Câble et internet (frais),2021/01/13,156.00
Télévision des Basses-Laurentides,Publicité,2021/01/14,150.00
TOPOLOCAL,Publicité,2021/01/15,499.52
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,Publicité,2021/01/18,150.00
GROUPE JCL,Publicité,2021/01/20,425.00
Journal Le Nord Inc.,Publicité,2021/01/20,490.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/01/21,315.00
"SENTIER, LE",Publicité,2021/01/21,161.17
TOPOLOCAL,Publicité,2021/01/25,249.76
Zoom,Renouvellement de licences,2021/01/29,20.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2021/01/31,300.00
9124-1083 Québec inc.,Location de bureau et frais connexes,2021/02/01,2446.67
Desjardins,Frais bancaires et commandes de chèques,2021/02/01,5.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,131.38
Énergir,Services publics,2021/02/04,172.05
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/05,65.74
Équipement de Bureau Robert Légaré Ltée,"Papeterie, fournitures et accessoires de bureau",2021/02/10,21.08
