﻿"Députés – Rapport détaillé sur les frais de déplacement – Jordan, Bernadette – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209808,2020/10/31,2021/02/12,,,,,,,0.0000,136.6600,0.0000,0,0,0,136.66
T0209808,2020/10/31,2021/02/12,"Jordan, Bernadette",Député,Résidence secondaire,2020/10/31,Ottawa,Ottawa,,,,,,,
T0209808,2020/10/31,2021/02/12,"Jordan, Bernadette",Député,Résidence secondaire,2020/10/31,Ottawa,Ottawa,,,,,,,
T0209808,2020/10/31,2021/02/12,"Jordan, Bernadette",Député,Résidence secondaire,2020/10/31,Ottawa,Ottawa,,,,,,,
T0209808,2020/10/31,2021/02/12,"Jordan, Bernadette",Député,Résidence secondaire,2020/10/31,Ottawa,Ottawa,,,,,,,
200467585,2021/02/01,2021/02/28,,,,,,,0.0000,1935.0000,0.0000,0,0,0,1935.00
200467585,2021/02/01,2021/02/28,"Jordan, Bernadette",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210390,2021/02/01,2021/03/12,,,,,,,0.0000,67.3000,0.0000,0,0,0,67.30
T0210390,2021/02/01,2021/03/12,"Jordan, Bernadette",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210390,2021/02/01,2021/03/12,"Jordan, Bernadette",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210396,2021/02/15,2021/02/20,,,,,,,204.7000,0.0000,45.3100,0,0.0000,0,250.01
T0210396,2021/02/15,2021/02/20,"Jordan, Bernadette",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/15,West Dublin,Caledonia,,,,,,,
T0210396,2021/02/15,2021/02/20,"Jordan, Bernadette",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/15,Caledonia,West Dublin,,,,,,,
T0210396,2021/02/15,2021/02/20,"Jordan, Bernadette",Député,Pour assister à une activité à titre protocolaire,2021/02/20,West Dublin,Dartmouth,,,,,,,
T0210396,2021/02/15,2021/02/20,"Jordan, Bernadette",Député,Pour assister à une activité à titre protocolaire,2021/02/20,Dartmouth,West Dublin,,,,,,,
200475587,2021/03/01,2021/03/31,,,,,,,0.0000,1935.0000,0.0000,0,0,0,1935.00
200475587,2021/03/01,2021/03/31,"Jordan, Bernadette",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211261,2021/03/01,2021/04/12,,,,,,,0.0000,67.0200,0.0000,0,0,0,67.02
T0211261,2021/03/01,2021/04/12,"Jordan, Bernadette",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211261,2021/03/01,2021/04/12,"Jordan, Bernadette",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
