﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kitchen, Robert – T3 2024"
Fournisseur,Description,Date,Total
Weyburn Red Wings,Publicité,2023/06/01,250.00
Estevan Exhibition Association,Publicité,2023/06/09,250.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/12,132.04
Carlyle Observer,Publicité,2023/09/13,128.00
Estevan Mercury,Publicité,2023/09/13,225.00
Weyburn Review,Publicité,2023/09/13,314.50
GRASSLANDS NEWS GROUP,Publicité,2023/09/14,225.00
Access Communications Co-operative Limited,Câble pour les bureaux de circonscription,2023/09/15,38.01
"World-Spectator, The",Publicité,2023/09/15,392.50
"World-Spectator, The",Publicité,2023/09/15,331.25
Golf Kenosee Capital Inc.,Location de salles pour réunions publiques,2023/09/18,79.26
SaskTel,Internet pour les bureaux de circonscription,2023/09/19,339.85
HOUSE OF STATIONERY,"Papeterie, fournitures et accessoires de bureau",2023/09/20,13.73
Weyburn Review,Publicité,2023/09/20,169.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/22,24.31
"World-Spectator, The",Publicité,2023/09/25,331.25
"World-Spectator, The",Publicité,2023/09/25,331.25
Carlyle Observer,Publicité,2023/09/27,50.00
Coronach Recreation & Culture Board,Publicité,2023/09/27,125.00
Estevan Mercury,Publicité,2023/09/27,307.00
Weyburn Review,Publicité,2023/09/27,274.50
"World-Spectator, The",Affiches,2023/09/27,174.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,52.07
101172441 Saskatchewan LTD.,Publicité,2023/09/29,117.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/29,9.37
Carlyle Observer,Publicité,2023/09/30,103.04
CIBC,Frais bancaires et commandes de chèques,2023/09/30,16.50
Estevan Mercury,Publicité,2023/09/30,145.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,20.25
Weyburn Review,Publicité,2023/09/30,274.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,36.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
"World-Spectator, The",Publicité,2023/10/02,70.00
"World-Spectator, The",Publicité,2023/10/02,993.75
SGI CANADA,Assurances pour le bureau de circonscription,2023/10/03,848.00
GRASSLANDS NEWS GROUP,Publicité,2023/10/05,220.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/05,2505.00
Carlyle Observer,Publicité,2023/10/11,223.20
Estevan Mercury,Publicité,2023/10/11,200.00
GRASSLANDS NEWS GROUP,Publicité,2023/10/12,155.00
GRASSLANDS NEWS GROUP,Publicité,2023/10/12,120.00
"World-Spectator, The",Publicité,2023/10/13,365.00
"World-Spectator, The",Publicité,2023/10/13,365.00
Access Communications Coop Ltd,Câble pour les bureaux de circonscription,2023/10/15,38.01
Carlyle Observer,Publicité,2023/10/18,404.20
Estevan Mercury,Publicité,2023/10/18,150.00
Weyburn Review,Publicité,2023/10/18,259.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/19,90.00
Sasktel,Internet pour les bureaux de circonscription,2023/10/19,339.85
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/20,17.19
"World-Spectator, The",Publicité,2023/10/23,370.00
Estevan Mercury,Publicité,2023/10/25,357.00
Weyburn Review,Publicité,2023/10/25,299.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/10/27,14.98
Kinsmen  Club of Estevan,Publicité,2023/10/29,424.00
"Walmart ","Papeterie, fournitures et accessoires de bureau",2023/10/30,37.04
"World-Spectator, The",Publicité,2023/10/30,331.25
"World-Spectator, The",Publicité,2023/10/30,331.25
CIBC,Frais bancaires et commandes de chèques,2023/10/31,14.50
K5 Water Supply Ltd,Eau de source,2023/10/31,16.00
BARBER MOTORS (1963) LTD.,Location de bureau,2023/11/01,540.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,156.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,67.00
KGZ HOLDINGS LTD,Location de bureau,2023/11/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2023/11/01,1217.85
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/03,7.49
"World-Spectator, The",Publicité,2023/11/06,162.50
101172441 Saskatchewan LTD.,Publicité,2023/11/07,107.25
GRASSLANDS NEWS GROUP,Publicité,2023/11/10,114.50
Purolator,"Services postaux, de colis postaux et de messagerie",2023/11/10,9.67
"World-Spectator, The",Publicité,2023/11/10,396.50
Access Communications Coop Ltd,Câble pour les bureaux de circonscription,2023/11/15,38.01
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/11/15,314.00
Carlyle Observer,Publicité,2023/11/15,203.00
Estevan Mercury,Publicité,2023/11/15,110.00
Weyburn Review,Publicité,2023/11/15,614.92
Sasktel,Internet pour les bureaux de circonscription,2023/11/19,339.85
Estevan Mercury,Publicité,2023/11/22,357.00
SGI CANADA,Assurances pour le bureau de circonscription,2023/11/22,357.22
Weyburn Review,Publicité,2023/11/29,104.50
Golden West Broadcasting Ltd.,Publicité,2023/11/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,45.80
Grand & Toy,Produits nettoyants,2023/11/30,22.04
Weyburn Review,Publicité,2023/11/30,104.50
BARBER MOTORS (1963) LTD.,Location de bureau,2023/12/01,540.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,156.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,107.30
KGZ HOLDINGS LTD,Location de bureau,2023/12/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2023/12/01,1217.85
BARBER MOTORS (1963) LTD.,Location de bureau,2024/01/01,540.00
KGZ HOLDINGS LTD,Location de bureau,2024/01/01,725.00
PRICE PROPERTY MANAGEMENT INC.,Location de bureau,2024/01/01,1217.85
