﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williamson, John – T3 2023"
Fournisseur,Description,Date,Total
"Taylor, Peter",Rédacteur,2022/09/21,500.00
"PARRISH, LESLIE",Services de conciergerie et maintenance,2022/09/28,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,269.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,57.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,82.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,62.97
Blue Fox Strategies Inc.,Rédacteur,2022/10/02,500.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/03,89.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/10/03,45.95
Énergie NB Power,Services publics,2022/10/11,168.86
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/14,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/14,86.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/31,122.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,503.84
Heritage Chocolate Limited,Location de bureau,2022/11/01,1786.23
Bell Aliant,Internet pour les bureaux de circonscription,2022/11/03,89.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/11/03,45.95
Blue Fox Strategies Inc.,Rédacteur,2022/11/06,500.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,18.70
Énergie NB Power,Services publics,2022/11/09,188.25
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.54
Heritage Chocolate Limited,Location de bureau,2022/12/01,1786.23
Blue Fox Strategies Inc.,Rédacteur,2022/12/05,500.00
Heritage Chocolate Limited,Location de bureau,2023/01/01,1786.23
