﻿"Députés – Rapport détaillé sur les frais de déplacement – Soroka, Gerald – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254025,2023/05/14,2023/05/19,,,,,,,3144.4800,0.0000,431.0200,1.0000,0,0,3575.50
T0254025,2023/05/14,2023/05/19,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Mayerthorpe,Ottawa,,,,,,,
T0254025,2023/05/14,2023/05/19,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Mayerthorpe,,,,,,,
T0254335,2023/05/19,2023/05/27,,,,,,,929.9900,174.2800,317.0300,0.0000,0,0,1421.30
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Mayerthorpe,Rocky Mountain House,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Edson,Rocky Mountain House,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Rocky Mountain House,Ullin,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Ullin,Mayerthorpe,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Rocky Mountain House,Caroline,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Caroline,Mayerthorpe,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Mayerthorpe,Gainford,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Gainford,Mayerthorpe,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Mayerthorpe,Edson,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Edson,Hinton,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Hinton,Mayerthorpe,,,,,,,
T0254335,2023/05/19,2023/05/27,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Mayerthorpe,Edson,,,,,,,
T0255691,2023/05/28,2023/06/01,,,,,,,2289.5800,0.0000,371.5300,1.0000,0,0,2661.11
T0255691,2023/05/28,2023/06/01,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Mayerthorpe,Ottawa,,,,,,,
T0255838,2023/05/28,2023/06/01,,,,,,,1592.5600,0.0000,0.0000,0.5000,0,0,1592.56
T0255838,2023/05/28,2023/06/01,,Voyageur désigné,Pour rejoindre sa famille,2023/05/28,Mayerthorpe,Ottawa,,,,,,,
T0255838,2023/05/28,2023/06/01,,Voyageur désigné,Pour rejoindre sa famille,2023/06/01,Ottawa,Mayerthorpe,,,,,,,
T0255691,2023/05/28,2023/06/01,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Mayerthorpe,,,,,,,
T0256598,2023/05/30,2023/06/29,,,,,,,0.0000,58.9300,0.0000,0,0,0,58.93
T0256598,2023/05/30,2023/06/29,"Soroka, Gerald",Député,Résidence secondaire,2023/05/30,Ottawa,Ottawa,,,,,,,
T0256100,2023/06/02,2023/06/02,,,,,,,215.6200,0.0000,56.3500,0.0000,0,0,271.97
T0256100,2023/06/02,2023/06/02,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Mayerthorpe,Drayton Valley,,,,,,,
T0256100,2023/06/02,2023/06/02,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Drayton Valley,Edson,,,,,,,
T0256100,2023/06/02,2023/06/02,"Soroka, Gerald",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Edson,Mayerthorpe,,,,,,,
T0256118,2023/06/04,2023/06/09,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0256118,2023/06/04,2023/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Mayerthorpe,Ottawa,,,,,,,
T0256161,2023/06/04,2023/06/09,,,,,,,3509.5200,0.0000,395.6600,1.0000,0,0,3905.18
T0256161,2023/06/04,2023/06/09,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Mayerthorpe,Ottawa,,,,,,,
T0256118,2023/06/04,2023/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Mayerthorpe,,,,,,,
T0256161,2023/06/04,2023/06/09,"Soroka, Gerald",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Mayerthorpe,,,,,,,
