﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lloyd, Dane – T1 2022"
Fournisseur,Description,Date,Total
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2021/04/01,3068.00
Free Sprit Holdings Inc,Location de bureau et frais connexes,2021/04/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,285.50
Hello Public Design,Publicité,2021/04/02,690.00
EPCOR,Services publics,2021/04/21,97.40
EPCOR,Services publics,2021/04/21,260.19
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/21,156.00
"Zoom ",Logiciels et licences,2021/04/22,80.00
Archer Industries Ltd.,Services de conciergerie et maintenance,2021/04/30,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,60.00
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2021/05/01,3068.00
Free Sprit Holdings Inc,Location de bureau et frais connexes,2021/05/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,259.98
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/02,131.97
MailChimp,Services professionnels de communication,2021/05/02,99.50
Town of Stony Plain,Services publics,2021/05/04,51.66
CAPITAL PAPER RECYCLING LTD,Déchiquetage,2021/05/15,104.10
EPCOR,Services publics,2021/05/19,73.85
EPCOR,Services publics,2021/05/19,148.73
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/21,156.00
Zoom,Logiciels et licences,2021/05/22,80.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/05/31,314.00
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2021/06/01,3068.00
Free Sprit Holdings Inc,Location de bureau et frais connexes,2021/06/01,600.00
MailChimp,Services professionnels de communication,2021/06/02,95.27
Town of Stony Plain,Services publics,2021/06/02,51.66
Joffre's Water Spruce Grove Inc.,Eau de source,2021/06/16,12.00
EPCOR,Services publics,2021/06/17,45.27
EPCOR,Services publics,2021/06/17,198.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,60.00
DECKER PROPRETIES GROUP INC.,Location de bureau et frais connexes,2021/07/01,3068.00
Free Sprit Holdings Inc,Location de bureau et frais connexes,2021/07/01,600.00
