﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208790,2020/12/06,2020/12/11,,,,,,,2560.3600,580.2700,411.1600,1.0000,0,0,3551.79
T0208790,2020/12/06,2020/12/11,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Edmonton,Ottawa,,,,,,,
T0208790,2020/12/06,2020/12/11,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Edmonton,,,,,,,
T0209963,2020/12/10,2021/01/10,,,,,,,1539.8900,0.0000,0.0000,1.0000,0,0,1539.89
T0209963,2020/12/10,2021/01/10,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Edmonton,,,,,,,
T0209963,2020/12/10,2021/01/10,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/10,Edmonton,Ottawa,,,,,,,
T0211708,2020/12/11,2020/12/11,,,,,,,501.5700,0.0000,0.0000,0.5000,0,0,501.57
T0211708,2020/12/11,2020/12/11,"Bekkeheim, Bradley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Camrose,,,,,,,
T0208918,2020/12/23,2020/12/23,,,,,,,215.2400,0.0000,86.5400,0.0000,0,0,301.78
T0208918,2020/12/23,2020/12/23,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Camrose,Consort,,,,,,,
T0208918,2020/12/23,2020/12/23,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/23,Consort,Camrose,,,,,,,
T0209397,2021/01/17,2021/01/18,,,,,,,215.2600,131.0100,136.2000,0.0000,0,0,482.47
T0209397,2021/01/17,2021/01/18,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/17,Camrose,Consort,,,,,,,
T0209397,2021/01/17,2021/01/18,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/18,Consort,Camrose,,,,,,,
T0209682,2021/01/24,2021/01/29,,,,,,,1170.8900,571.8800,414.2900,1.0000,0,0,2157.06
T0209682,2021/01/24,2021/01/29,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Edmonton,Ottawa,,,,,,,
T0209682,2021/01/24,2021/01/29,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Ottawa,Edmonton,,,,,,,
T0209960,2021/02/09,2021/02/09,,,,,,,87.3200,0.0000,36.8700,0.0000,0,0,124.19
T0209960,2021/02/09,2021/02/09,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/09,Camrose,Stettler,,,,,,,
T0209960,2021/02/09,2021/02/09,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/02/09,Stettler,Camrose,,,,,,,
T0210093,2021/02/15,2021/02/18,,,,,,,1127.2800,469.0200,266.3400,1.0000,0,0,1862.64
T0210093,2021/02/15,2021/02/18,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/15,Edmonton,Ottawa,,,,,,,
T0210093,2021/02/15,2021/02/18,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/18,Ottawa,Edmonton,,,,,,,
T0210095,2021/02/19,2021/02/19,,,,,,,219.3200,0.0000,56.8700,0.0000,0,0,276.19
T0210095,2021/02/19,2021/02/19,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Camrose,Consort,,,,,,,
T0210095,2021/02/19,2021/02/19,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/19,Consort,Camrose,,,,,,,
T0210215,2021/02/21,2021/02/26,,,,,,,1130.2800,781.7000,399.2900,1.0000,0,0,2311.27
T0210215,2021/02/21,2021/02/26,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Edmonton,Ottawa,,,,,,,
T0210215,2021/02/21,2021/02/26,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Ottawa,Edmonton,,,,,,,
T0210918,2021/03/02,2021/03/17,,,,,,,716.3300,0.0000,233.5500,3.5000,1.0000,0,949.88
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/17,Camrose,Consort,,,,,,,
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/17,Consort,Camrose,,,,,,,
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/02,Camrose,Clive,,,,,,,
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/17,Clive,Camrose,,,,,,,
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/04,Camrose,Bashaw,,,,,,,
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/17,Bashaw,Camrose,,,,,,,
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Camrose,Stettler,,,,,,,
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Stettler,Wainwright,,,,,,,
T0210918,2021/03/02,2021/03/17,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Wainwright,Camrose,,,,,,,
T0210909,2021/03/07,2021/03/12,,,,,,,1471.7200,571.8800,510.0900,1.0000,0,0,2553.69
T0210909,2021/03/07,2021/03/12,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/07,Camrose,Ottawa,,,,,,,
T0210909,2021/03/07,2021/03/12,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/12,Ottawa,Camrose,,,,,,,
T0210915,2021/03/19,2021/03/20,,,,,,,172.6000,0.0000,0.0000,2.0000,0,0,172.60
T0210915,2021/03/19,2021/03/20,"Duggan, Pamela",Employé,Participation à un évènement avec le député,2021/03/19,Camrose,Stettler,,,,,,,
T0210915,2021/03/19,2021/03/20,"Duggan, Pamela",Employé,Participation à un évènement avec le député,2021/03/19,Stettler,Camrose,,,,,,,
T0210915,2021/03/19,2021/03/20,"Duggan, Pamela",Employé,Participation à un évènement avec le député,2021/03/20,Camrose,Stettler,,,,,,,
T0210915,2021/03/19,2021/03/20,"Duggan, Pamela",Employé,Participation à un évènement avec le député,2021/03/20,Stettler,Camrose,,,,,,,
T0211085,2021/03/21,2021/03/26,,,,,,,1130.2800,571.8800,445.4000,1.0000,0,0,2147.56
T0211085,2021/03/21,2021/03/26,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Camrose,Ottawa,,,,,,,
T0211085,2021/03/21,2021/03/26,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Camrose,,,,,,,
