﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,274.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Western Edition- First Nations Drum,Publicité,2020/10/21,142.86
ADT by Telus,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/11/17,88.72
Shaw Communications,Câble et internet (frais),2020/11/20,210.13
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
London Drugs,Équipement de vidéocommunication et de vidéotransmission,2020/11/25,0.37
London Drugs,Équipement de vidéocommunication et de vidéotransmission,2020/11/25,42.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,212.75
VistaPrint,Coûts d'impression externes,2020/12/02,25.67
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/12/03,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,125.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,12.40
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/12/08,34.59
Mail Chimp,Services professionnels de communication,2020/12/16,238.44
"GEORGIA STRAIGHT, THE",Publicité,2020/12/17,166.66
Shaw Cablesystems,Câble et internet (frais),2020/12/20,210.13
Facebook,Publicité,2020/12/21,42.51
Facebook,Publicité,2020/12/21,54.05
Facebook,Publicité,2020/12/21,30.03
Facebook,Publicité,2020/12/21,49.57
Facebook,Publicité,2020/12/21,100.00
LMP Publication Limited Partnership,Publicité,2020/12/22,192.00
Grand & Toy,Achats de papier en gros,2020/12/31,95.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,7.96
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/31,31.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,117.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,28.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,123.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,13.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,211.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
John Tompkins,Publicité,2021/01/05,450.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2021/01/07,370.44
Facebook,Publicité,2021/01/09,127.46
Choice Communications,Publicité,2021/01/12,457.87
Bed Bath & Beyond,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/01/13,375.51
Mail Chimp,Services professionnels de communication,2021/01/16,214.18
Burrard Pacific Realty & Mgt,"Papeterie, fournitures et accessoires de bureau",2021/01/18,10.00
Shaw Cablesystems,Câble et internet (frais),2021/01/20,210.13
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.06
Canada Post – Postes Canada,Services de messagerie,2021/01/25,24.94
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.20
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/31,546.00
Grand & Toy,Achats de papier en gros,2021/01/31,47.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,23.11
Superior Dollar Store,"Papeterie, fournitures et accessoires de bureau",2021/01/31,4.27
