﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,30.00
Edley Imagineering inc.,Articles promotionnels,2023/05/29,2205.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,149.75
The Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/06/27,13.68
Grand & Toy,Mobilier et accessoires de bureau,2023/06/30,91.95
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/06/30,8.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,52.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,413.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,159.50
Shaw Business,Internet pour les bureaux de circonscription,2023/07/01,132.50
Shaw Business,Câble pour les bureaux de circonscription,2023/07/01,98.58
Victory Majors Investments Corporation,Location de bureaux de circonscription et frais connexes,2023/07/01,45.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,54.77
Saskatoon Folkfest Inc.,Publicité,2023/07/06,166.67
"City of Saskatoon ",Location d’équipement,2023/07/17,88.57
Electricity Canada,Perfectionnement professionnel et formation pour les employés des députés,2023/07/18,210.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/20,12.94
Postcard Portables Saskatoon,Publicité,2023/07/22,672.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/07/28,8.75
Rogers Business,Câble pour les bureaux de circonscription,2023/08/01,98.58
Rogers Business,Internet pour les bureaux de circonscription,2023/08/01,132.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,169.75
Victory Majors Investments Corp.,Location de bureau,2023/08/01,3650.00
Victory Majors investments Corporation,Location de bureaux de circonscription et frais connexes,2023/08/01,45.00
Nikihk,"Papeterie, fournitures et accessoires de bureau",2023/08/02,64.35
Cherry Insurance,Assurances pour le bureau de circonscription,2023/08/03,203.52
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/08/03,24.37
NPRH Community Association,Publicité,2023/08/03,50.00
ZOOM,Logiciels et licences,2023/08/04,212.00
The Writ,"Documents imprimés, livres, journaux et abonnements",2023/08/14,74.99
Postcard Portables Saskatoon,Publicité,2023/08/23,680.00
Postes Canada,Services de messagerie,2023/08/23,15.97
"Amazon.com, Inc.","Papeterie, fournitures et accessoires de bureau",2023/08/30,537.45
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/08/30,9.35
Rogers Business,Câble pour les bureaux de circonscription,2023/09/01,98.58
Rogers Business,Internet pour les bureaux de circonscription,2023/09/01,132.50
Saskatoon StarPhoenix,"Documents imprimés, livres, journaux et abonnements",2023/09/01,504.00
Victory Majors Investments Corp.,Location de bureau,2023/09/01,3650.00
Victory Majors Investments Corporation,Location de bureaux de circonscription et frais connexes,2023/09/01,45.00
Peavey Mart,"Papeterie, fournitures et accessoires de bureau",2023/09/08,46.62
Dollorama,"Papeterie, fournitures et accessoires de bureau",2023/09/12,14.58
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/09/13,17.99
Victory Majors Investments Corp.,Location de bureau,2023/10/01,3650.00
