﻿"Députés – Rapport détaillé sur les frais de déplacement – Manly, Paul – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205541,2020/08/06,2020/09/13,,,,,,,671.1200,1028.1800,1299.1400,1.0000,0,0,2998.44
T0205541,2020/08/06,2020/09/13,"Brueckner-Irwin, Irene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/10,Ottawa,Nanaimo,,,,,,,
T0205541,2020/08/06,2020/09/13,"Brueckner-Irwin, Irene",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/13,Nanaimo,Ottawa,,,,,,,
T0206204,2020/09/22,2020/10/07,,,,,,,2714.9600,0.0000,1427.4100,1.0000,0,0,4142.37
T0206204,2020/09/22,2020/10/07,"Manly, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/22,Nanaimo,Ottawa,,,,,,,
T0206204,2020/09/22,2020/10/07,"Manly, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/07,Ottawa,Nanaimo,,,,,,,
T0205681,2020/10/01,2020/10/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0205681,2020/10/01,2020/10/31,"Manly, Paul",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206834,2020/11/01,2020/11/30,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0206834,2020/11/01,2020/11/30,"Manly, Paul",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0208341,2020/12/01,2020/12/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
T0208341,2020/12/01,2020/12/31,"Manly, Paul",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
