﻿"Députés – Rapport détaillé sur les frais de déplacement – Caputo, Frank – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261899,2023/07/15,2023/09/19,,,,,,,0.0000,308.0100,0.0000,0,0,0,308.01
T0261899,2023/07/15,2023/09/19,"Caputo, Frank",Député,Résidence secondaire,2023/07/15,Ottawa,Ottawa,,,,,,,
T0261898,2023/07/20,2023/09/19,,,,,,,0.0000,113.4200,0.0000,0,0,0,113.42
T0261898,2023/07/20,2023/09/19,"Caputo, Frank",Député,Résidence secondaire,2023/07/20,Ottawa,Ottawa,,,,,,,
T0261758,2023/07/30,2023/08/03,,,,,,,3650.2300,0.0000,0.0000,0,0.0000,0,3650.23
T0261758,2023/07/30,2023/08/03,"Caputo, Frank",Député,Pour assister à une formation linguistique,2023/07/30,Kamloops,Quebec City,,,,,,,
T0261758,2023/07/30,2023/08/03,"Caputo, Frank",Député,Pour assister à une formation linguistique,2023/08/03,Quebec City,Kamloops,,,,,,,
T0260968,2023/08/16,2023/08/19,,,,,,,190.1000,0.0000,306.0600,0,0.5000,0,496.16
T0260968,2023/08/16,2023/08/19,"Caputo, Frank",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Kamloops,Saskatoon,,,,,,,
T0261772,2023/09/04,2023/09/10,,,,,,,2361.7800,206.2300,0.0000,0,0.5000,0,2568.01
T0261772,2023/09/04,2023/09/10,"Caputo, Frank",Député,Pour assister à une formation linguistique,2023/09/04,Kamloops,Quebec City,,,,,,,
T0261772,2023/09/04,2023/09/10,"Caputo, Frank",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Kamloops,,,,,,,
T0261107,2023/09/06,2023/09/10,,,,,,,3263.2600,0.0000,0.0000,0,1.0000,0,3263.26
T0261107,2023/09/06,2023/09/10,,Voyageur désigné,Pour rejoindre sa famille,2023/09/06,Kamloops,Quebec City,,,,,,,
T0261107,2023/09/06,2023/09/10,,Voyageur désigné,Pour rejoindre sa famille,2023/09/10,Quebec City,Kamloops,,,,,,,
T0261895,2023/09/12,2023/09/14,,,,,,,400.3400,493.4200,204.0400,0,0.0000,0,1097.80
T0261895,2023/09/12,2023/09/14,"Caputo, Frank",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/12,Kamloops,Richmond,,,,,,,
T0261895,2023/09/12,2023/09/14,"Caputo, Frank",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Richmond,Kamloops,,,,,,,
T0261337,2023/09/17,2023/09/22,,,,,,,2891.9500,0.0000,378.9300,1.0000,0,0,3270.88
T0261337,2023/09/17,2023/09/22,"Caputo, Frank",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Kamloops,Ottawa,,,,,,,
T0261337,2023/09/17,2023/09/22,"Caputo, Frank",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Kamloops,,,,,,,
T0261338,2023/09/24,2023/09/28,,,,,,,1631.6300,0.0000,378.9300,0.5000,0,0,2010.56
T0261338,2023/09/24,2023/09/28,"Caputo, Frank",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Kamloops,Ottawa,,,,,,,
T0260967,2023/09/28,2023/09/30,,,,,,,77.2600,0.0000,45.6700,0,0.5000,0,122.93
T0260967,2023/09/28,2023/09/30,"Caputo, Frank",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/28,Ottawa,Edmonton,,,,,,,
T0261332,2023/09/30,2023/09/30,,,,,,,133.1800,0.0000,22.9800,0,0,0,156.16
T0261332,2023/09/30,2023/09/30,"Caputo, Frank",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Clearwater,Kamloops,,,,,,,
T0261332,2023/09/30,2023/09/30,"Caputo, Frank",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Kamloops,Clearwater,,,,,,,
T0260954,2023/10/02,2023/10/05,,,,,,,1642.9700,215.3700,336.9200,0.5000,0,0,2195.26
