﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T2 2022"
Fournisseur,Description,Date,Total
SCOTIABANK,Frais bancaires et commandes de chèques,2021/04/30,21.00
RM REVIEW,Publicité,2021/05/01,60.00
TOWN OF BRUNO-BRUNO BITS,Publicité,2021/05/03,10.00
Town of Biggar,Publicité,2021/05/26,50.00
RM REVIEW,Publicité,2021/05/31,25.00
SCOTIABANK,Frais bancaires et commandes de chèques,2021/05/31,21.00
TOWN OF BRUNO-BRUNO BITS,Publicité,2021/05/31,10.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
COOP,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/02,29.65
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/06/03,21.08
Humboldt Journal,Publicité,2021/06/09,183.54
INDEPENDENT PRINTERS LTD.,Publicité,2021/06/10,40.32
BIGGAR TOWN & COUNTRY FAIR DAYS,Publicité,2021/06/11,200.00
SASKTEL,Internet pour les bureaux de circonscription,2021/06/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/06/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2021/06/16,114.95
SASKTEL,Câble pour les bureaux de circonscription,2021/06/16,79.35
Humboldt Journal,Publicité,2021/06/17,42.50
INDEPENDENT PRINTERS LTD.,Publicité,2021/06/17,40.32
JENSON PUBLISHING,Publicité,2021/06/17,305.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/06/21,37.80
Humboldt Journal,Publicité,2021/06/23,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/06/24,50.00
Biggar Recreation Valley Inc.,Publicité,2021/06/28,300.00
Martensville Messenger,Publicité,2021/06/28,215.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/06/28,91.60
ROSETOWN PUBLISHING CO. LTD.,Publicité,2021/06/28,75.80
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/06/29,26.49
TOWN OF BRUNO-BRUNO BITS,Publicité,2021/06/29,10.00
Humboldt Journal,Publicité,2021/06/30,184.00
SCOTIABANK,Frais bancaires et commandes de chèques,2021/06/30,21.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,454.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,22.56
NOR-TEC LINEN SERVICES,Services de conciergerie et maintenance,2021/07/01,21.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,25.50
RM REVIEW,Publicité,2021/07/02,60.00
RM REVIEW,Publicité,2021/07/02,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,131.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,31.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/07/08,40.32
"WAKAW RECORDER, THE",Publicité,2021/07/08,240.00
Humboldt Journal,Publicité,2021/07/14,415.00
INDEPENDENT PRINTERS LTD.,Publicité,2021/07/15,40.32
