﻿"Députés – Rapport détaillé sur les frais de déplacement – Lemire, Sébastien – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255006,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255006,2023/04/01,2023/04/30,"Lemire, Sébastien",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0255735,2023/04/19,2023/06/18,,,,,,,0.0000,144.6400,0.0000,0,0,0,144.64
T0255735,2023/04/19,2023/06/18,"Lemire, Sébastien",Député,Résidence secondaire,2023/05/19,Gatineau,Gatineau,,,,,,,
T0255735,2023/04/19,2023/06/18,"Lemire, Sébastien",Député,Résidence secondaire,2023/04/19,Gatineau,Gatineau,,,,,,,
T0255007,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0255007,2023/05/01,2023/05/31,"Lemire, Sébastien",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0255750,2023/05/14,2023/05/19,,,,,,,259.8800,0.0000,529.5500,0.5000,0,0,789.43
T0255750,2023/05/14,2023/05/19,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Rouyn-Noranda,Ottawa,,,,,,,
T0255753,2023/05/19,2023/05/21,,,,,,,537.9900,350.1500,194.3800,0,1.0000,0,1082.52
T0255753,2023/05/19,2023/05/21,"Lemire, Sébastien",Député,Pour assister à une réunion du caucus national,2023/05/19,Ottawa,Drummondville,,,,,,,
T0255753,2023/05/19,2023/05/21,"Lemire, Sébastien",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Rouyn-Noranda,,,,,,,
T0255756,2023/05/22,2023/05/22,,,,,,,125.3000,0.0000,35.8800,0,1.0000,0,161.18
T0255756,2023/05/22,2023/05/22,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/22,Rouyn-Noranda,Ville-Marie,,,,,,,
T0255756,2023/05/22,2023/05/22,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/22,Ville-Marie,Rouyn-Noranda,,,,,,,
T0255758,2023/05/24,2023/05/24,,,,,,,108.6400,0.0000,51.0400,0.0000,0,0,159.68
T0255758,2023/05/24,2023/05/24,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Rouyn-Noranda,Amos,,,,,,,
T0255758,2023/05/24,2023/05/24,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Amos,Rouyn-Noranda,,,,,,,
T0255762,2023/05/25,2023/05/25,,,,,,,132.1600,0.0000,86.9100,1.0000,0,0,219.07
T0255762,2023/05/25,2023/05/25,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Rouyn-Noranda,Amos,,,,,,,
T0255762,2023/05/25,2023/05/25,"Lemire, Sébastien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Amos,Rouyn-Noranda,,,,,,,
T0255771,2023/05/26,2023/05/26,,,,,,,114.5200,0.0000,66.1000,0.0000,0,0,180.62
T0255771,2023/05/26,2023/05/26,"Lemire, Sébastien",Député,Pour prendre la parole lors d’une activité,2023/05/26,Rouyn-Noranda,Landrienne,,,,,,,
T0255771,2023/05/26,2023/05/26,"Lemire, Sébastien",Député,Pour prendre la parole lors d’une activité,2023/05/26,Landrienne,Rouyn-Noranda,,,,,,,
T0255775,2023/05/28,2023/06/02,,,,,,,520.3900,0.0000,508.4800,1.0000,0,0,1028.87
T0255775,2023/05/28,2023/06/02,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Rouyn-Noranda,Ottawa,,,,,,,
T0255775,2023/05/28,2023/06/02,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Rouyn-Noranda,,,,,,,
T0255728,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255728,2023/06/01,2023/06/30,"Lemire, Sébastien",Député,Résidence secondaire,2023/06/01,Gatineau,Gatineau,,,,,,,
T0255777,2023/06/04,2023/06/06,,,,,,,519.4000,43.5500,199.0200,1.0000,0,0,761.97
T0255777,2023/06/04,2023/06/06,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Rouyn-Noranda,Ottawa,,,,,,,
T0255777,2023/06/04,2023/06/06,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Rouyn-Noranda,,,,,,,
