﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rempel Garner, Michelle – T2 2022"
Fournisseur,Description,Date,Total
Culligan,Location d'équipement (non lié à l'accueil),2021/04/11,15.00
Culligan,Location d'équipement (non lié à l'accueil),2021/05/11,15.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,353.79
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/06/03,1415.00
ENMAX,Services publics,2021/06/15,79.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,35.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,9.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,346.79
Security Depot,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,98.85
Culligan,Location d'équipement (non lié à l'accueil),2021/07/02,15.00
Shaw,Internet pour la résidence principale des députés,2021/07/08,75.00
Culligan,Location d'équipement (non lié à l'accueil),2021/07/11,15.00
ENMAX,Services publics,2021/07/15,85.41
Canada Post – Postes Canada,Services de messagerie,2021/07/19,216.60
Arcuri Developments Corp.,Location de bureau et frais connexes,2021/08/01,4106.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,446.79
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/08/01,88.67
Shaw,Internet pour la résidence principale des députés,2021/08/08,91.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,13.07
ENMAX,Services publics,2021/08/16,86.13
Arcuri Developments Corp.,Location de bureau et frais connexes,2021/09/01,4106.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,334.79
Arcuri Developments Corp.,Location de bureau et frais connexes,2021/10/01,4106.72
