﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gourde, Jacques – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/30,89.98
Premiere Avenue Communication,Publicité,2023/08/09,100.00
CONSEIL 7283 VAL ALAIN/JOLY,Publicité,2023/08/25,250.00
CONCOURS HIPPIQUE VILLE DE LÉVIS,Publicité,2023/08/26,500.00
FADOQ St-Narcisse,Publicité,2023/08/29,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,455.54
Stratcom Tendances Inc.,Expert-conseil,2023/09/07,9154.00
"Couture, Roger",Expert-conseil,2023/09/09,2500.00
"MERCENAIRES DE LOTBINIÈRE, LES",Publicité,2023/09/13,500.00
Regroupement des personnes aidantes de Lotbinière (RPAL),Publicité,2023/09/19,500.00
"MAILCHIMP ","Services postaux, de colis postaux et de messagerie",2023/09/21,93.49
"Rencontres Amicales de Saint-Gilles Inc., Les",Publicité,2023/09/23,250.00
ARCHAMBAULT GATINEAU,"Documents imprimés, livres, journaux et abonnements",2023/09/27,36.95
CERCLE DE FERMIÈRES DE SAINT-APOLLINAIRE,Publicité,2023/09/27,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,47.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,6.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,265.04
Rogers Wireless – Rogers sans-fil,Interurbain,2023/10/01,3.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,123.00
Développement F.I. Sciences Inc.,Logiciels et licences,2023/10/02,1485.00
Paroisse de Sainte-Élisabeth-de-Lotbinière,Publicité,2023/10/02,450.00
BELL,Internet pour les bureaux de circonscription,2023/10/05,109.95
Cercle de Fermières Ste-Agathe Lotbinière,Publicité,2023/10/06,250.00
"Chevaliers de Colomb Conseil 9820, Les",Publicité,2023/10/06,250.00
M.I.D. Le Bavard,Publicité,2023/10/06,250.00
VIDEOTRON,Câble pour les bureaux de circonscription,2023/10/06,45.90
Mardicom Inc.,Agent des communications,2023/10/08,1749.00
Club FADOQ de Ste-Agathe,Publicité,2023/10/09,250.00
"Couture, Roger",Expert-conseil,2023/10/09,2500.00
C.P.A. Sainte-Croix,Publicité,2023/10/12,300.00
DJAM,Publicité,2023/10/16,250.00
BUREAU EN GROS HULL,"Papeterie, fournitures et accessoires de bureau",2023/10/17,311.01
BUREAU EN GROS HULL,Matériel informatique,2023/10/17,73.98
"Journal de lévis.com, Le",Publicité,2023/10/17,261.00
METRO JF PLOUFFE INC,Eau de source,2023/10/17,2.49
Comité des loisirs de St-Édouard de Lotbinière,Publicité,2023/10/18,300.00
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2023/10/21,73.99
CLUB DE MOTONEIGES DU RIVAGE INC.,Publicité,2023/10/21,250.00
MAILCHIMP,Services professionnels de communication,2023/10/21,95.26
RENAUD BRAY,"Documents imprimés, livres, journaux et abonnements",2023/10/21,34.95
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2023/10/23,180.00
SUPER C 5914,"Papeterie, fournitures et accessoires de bureau",2023/10/24,7.28
SUPER C 5914,Eau de source,2023/10/24,3.29
AZULII,Affiches,2023/10/25,35.00
Club Lions de Saint-Romuald,Publicité,2023/10/26,250.00
JEAN COUTU 0279,"Papeterie, fournitures et accessoires de bureau",2023/10/26,59.97
Premiere Avenue Communication,Publicité,2023/10/27,100.00
CLUB LIONS DE SAINT-ÉTIENNE-DE-LAUZON,Publicité,2023/10/31,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,250.32
L'Accroche Notes,Publicité,2023/10/31,250.00
Parade de noel de St-Etienne,Publicité,2023/10/31,200.00
3094 6412 QUEBEC INC.,Location de bureau,2023/11/01,2600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,216.54
SUPER C 5914,Eau de source,2023/11/01,3.29
SUPER C 5914,"Papeterie, fournitures et accessoires de bureau",2023/11/01,1.39
VIDEOTRON,Câble pour les bureaux de circonscription,2023/11/03,45.90
BELL,Internet pour les bureaux de circonscription,2023/11/05,109.95
LÉGION ROYALE CANADIENNE - FILIALE #12,Épinglettes et drapeaux canadiens,2023/11/05,546.00
Le Napperon du Téléthon,Publicité,2023/11/06,250.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,305.39
"Journal de lévis.com, Le",Publicité,2023/11/07,163.00
COSTCO NO .542,"Documents imprimés, livres, journaux et abonnements",2023/11/08,19.99
COSTCO NO .542,"Papeterie, fournitures et accessoires de bureau",2023/11/08,19.98
"IGA EXTRA FAMILLE PLAMONDON ",Eau de source,2023/11/08,3.49
Club Lions Saint-Apollinaire,Publicité,2023/11/09,250.00
"Couture, Roger",Expert-conseil,2023/11/09,2500.00
"GROUPE TRAQ, LE",Publicité,2023/11/10,195.70
Service d`entraide St-Rédempteur,Publicité,2023/11/10,250.00
Cercle de Fermières Saint-Gilles,Publicité,2023/11/13,250.00
MUNICIPALITE DE DOSQUET,Publicité,2023/11/13,250.00
Ass. de ringuette de Lévis,Publicité,2023/11/14,250.00
"Journal de lévis.com, Le",Publicité,2023/11/14,261.00
Méliormédia Inc.,Publicité,2023/11/15,104.00
Méliormédia Inc.,Publicité,2023/11/15,180.00
MRC Lotbinière,Publicité,2023/11/15,250.00
Club Auto-Neige St-Narcisse Inc,Publicité,2023/11/20,250.00
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2023/11/20,180.00
Archambault Gatineau,"Documents imprimés, livres, journaux et abonnements",2023/11/21,26.95
BEST BUY,Matériel informatique,2023/11/21,60.19
MAXI,Eau de source,2023/11/21,4.00
ALLIANCE-JEUNESSE CHUTES-DE-LA-CHAUDIÈRE,Publicité,2023/11/23,250.00
Stratcom Tendances Inc.,Expert-conseil,2023/11/24,9153.00
SUPER C HULL 5914,Eau de source,2023/11/28,3.99
SUPER C HULL 5914,"Papeterie, fournitures et accessoires de bureau",2023/11/28,30.96
3094 6412 QUEBEC INC.,Location de bureau,2023/12/01,2600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.00
Développement F.I. Sciences Inc.,Expert-conseil,2023/12/01,4400.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,7920.00
Costco,Décorations de bureau,2023/12/05,59.98
Costco,"Papeterie, fournitures et accessoires de bureau",2023/12/05,56.97
DESSERRES,"Encadrement, fournisseur externe",2023/12/05,39.97
JEAN COUTU 0292,"Papeterie, fournitures et accessoires de bureau",2023/12/06,17.98
VIDEOTRON,Câble pour les bureaux de circonscription,2023/12/08,45.90
"Couture, Roger",Expert-conseil,2023/12/10,2500.00
"Napperon de la recherche 2013, Le",Publicité,2023/12/10,295.00
Club du Nouvel Âge de St-Nicolas Inc.,Publicité,2023/12/13,100.00
Club de Croquet Lotbinière Inc.,Publicité,2023/12/15,300.00
Oeuvre des terrains de jeux de Saint-Patrice,Publicité,2023/12/18,250.00
Postes Canada,Services de messagerie,2023/12/22,33.90
3094 6412 QUEBEC INC.,Location de bureau,2024/01/01,2600.00
