﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Small, Clifford – T2 2023"
Fournisseur,Description,Date,Total
ANOTHER NEWFOUNDLAND DRAMA COMPANY INC,Publicité,2022/04/27,575.00
MORGAN PRINTING,Publicité,2022/06/10,1063.75
Rogers,Internet pour les bureaux de circonscription,2022/06/23,99.99
Rogers,Internet pour les bureaux de circonscription,2022/06/23,99.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,4.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,18.04
Canada Post – Postes Canada,Services de messagerie,2022/07/12,60.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,154.29
Rogers,Internet pour les bureaux de circonscription,2022/07/23,99.99
Rogers,Internet pour les bureaux de circonscription,2022/07/23,99.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,12.00
Horwood's Limited,Location de bureau,2022/08/01,1700.00
Skyline Rentals Ltd,Location de bureau,2022/08/01,1714.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,145.24
Vista Print,Publicité,2022/08/03,374.98
Rogers,Internet pour les bureaux de circonscription,2022/08/23,99.99
Rogers,Internet pour les bureaux de circonscription,2022/08/23,99.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,96.00
Horwood's Limited,Location de bureau,2022/09/01,1700.00
Skyline Rentals Ltd,Location de bureau,2022/09/01,1714.57
Horwood's Limited,Location de bureau,2022/10/01,1700.00
Skyline Rentals Ltd,Location de bureau,2022/10/01,1714.57
