﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Weiler, Patrick – T2 2021"
Fournisseur,Description,Date,Total
Bella Bay Properties,Location de bureau et frais connexes,2020/02/01,126.54
Bella Bay Properties,Location de bureau et frais connexes,2020/03/01,126.54
Bella Bay Properties,Location de bureau et frais connexes,2020/04/01,126.54
Bell Canada,Service téléphonique mensuel,2020/04/07,272.61
Bella Bay Properties,Location de bureau et frais connexes,2020/05/01,126.54
Choice Communication,Publicité,2020/05/23,204.00
Bella Bay Properties,Location de bureau et frais connexes,2020/06/01,2219.17
Facebook,Publicité,2020/06/07,40.00
BC Hydro,Services publics,2020/06/11,73.41
Facebook,Publicité,2020/06/13,8.13
"Mailchimp ",Services professionnels de communication,2020/06/14,103.28
Actuate Print,Coûts d'impression externes,2020/06/16,40.66
Facebook,Publicité,2020/06/16,40.00
IDRS,"Envois collectifs ",2020/06/16,7760.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Dads Printing,Cadeaux offerts à titre protocolaire,2020/06/23,706.20
Spike Imaging Inc.,Coûts d'impression externes,2020/06/30,255.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,301.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,32.00
Bella Bay Properties,Location de bureau et frais connexes,2020/07/01,2219.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Facebook,Publicité,2020/07/03,40.00
Facebook,Publicité,2020/07/13,69.99
Mailchimp,Services professionnels de communication,2020/07/14,102.86
LMP Publication Limited,Publicité,2020/07/15,2233.90
The 101 Brewhouse,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/15,24.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.09
Choice Communication,Publicité,2020/07/20,244.29
Choice Communication,Publicité,2020/07/20,248.57
Shaw Cable,Câble et internet (frais),2020/07/27,316.58
Glacier Media Group,Publicité,2020/07/31,1300.00
Glacier Media Group,Publicité,2020/07/31,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,301.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,32.00
Bella Bay Properties,Location de bureau et frais connexes,2020/08/01,2219.17
Mailchimp,Services professionnels de communication,2020/08/09,32.42
Facebook,Publicité,2020/08/10,70.00
Glacier Media,Publicité,2020/08/11,1570.00
BC Hydro,Services publics,2020/08/12,75.30
"Facebook ",Publicité,2020/08/13,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Mailchimp,Services professionnels de communication,2020/08/14,132.30
Zoom,Services professionnels de communication,2020/08/14,186.00
Vancouver Jewish Seniors Directory,Publicité,2020/08/18,250.00
Facebook,Publicité,2020/08/20,70.00
Shaw Communications,Câble et internet (frais),2020/08/27,101.65
Facebook,Publicité,2020/08/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,301.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,32.00
Bella Bay Properties,Location de bureau et frais connexes,2020/09/01,2219.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Coast Reporter,Publicité,2020/09/04,385.00
Facebook,Publicité,2020/09/12,150.00
Facebook,Publicité,2020/09/14,11.26
Mailchimp,Services professionnels de communication,2020/09/14,131.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.43
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.19
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.53
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,104.16
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.99
Bella Bay Properties,Location de bureau et frais connexes,2020/10/01,2219.17
