﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T2 2021"
Fournisseur,Description,Date,Total
Métro Média,Publicité,2020/03/07,249.50
AUTONHOMMIE,Publicité,2020/04/15,375.00
Métro Média,Publicité,2020/05/02,528.00
GROUPE CAPITALES MEDIAS,Publicité,2020/05/16,400.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,235.29
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/06/07,100.00
Accès-Loisirs Québec,Publicité,2020/06/08,500.00
Éditions du Joyeux-Drille Inc.,Publicité,2020/06/10,375.00
Tangerine,Frais bancaires et commandes de chèques,2020/06/10,50.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/06/13,100.00
LeSoleil,"Documents imprimés, livres, journaux et abonnements",2020/06/16,52.18
Craque-Bitume,Publicité,2020/06/19,500.00
Journal ici l'info,Publicité,2020/06/19,425.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/06/19,100.00
Métro Média,Publicité,2020/06/20,472.60
Magalie Lajeunesse,Services professionnels de communication,2020/06/22,304.00
Monquartierenboite Inc.,Publicité,2020/06/23,2539.80
Facebook,Publicité,2020/06/24,10.00
Facebook,Publicité,2020/06/24,30.00
GROUPE CAPITALES MEDIAS,Publicité,2020/06/27,542.00
Métro Média,Publicité,2020/06/27,400.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/06/29,100.00
"Samson, Ralph",Services de photographie et vidéo,2020/06/29,765.00
Xtube Multimedia,Publicité,2020/06/29,100.00
Grand & Toy,Achats de papier en gros,2020/06/30,108.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,79.22
Grand & Toy,"Autre mobilier, installation et ameublement",2020/06/30,36.66
L'Aut'Journal,Publicité,2020/07/01,235.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,246.68
Expression Danse de Beauport,Publicité,2020/07/02,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/03,179.74
GROUPE VOCAL PRIVILEGE,Publicité,2020/07/06,125.00
500 JOURS POUR LA JUSTICE,Publicité,2020/07/07,250.00
CKRL,Publicité,2020/07/07,500.00
CKRL,Publicité,2020/07/07,500.00
Québecor Média Ventes,Publicité,2020/07/07,520.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/07/08,12.49
"Jardins Communautaires du Mont des Lilas, Les",Publicité,2020/07/08,500.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/07/08,100.00
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/08,16.03
Fondation du CHU de Québec,Publicité,2020/07/13,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,151.56
Likuid Communications,Hébergement de site Web/Nom de domaine,2020/07/14,89.87
Solutions Novatorre Inc.,Agent des communications,2020/07/14,1847.50
Comptoir d`Économie Familiale de Beauport Inc.,Publicité,2020/07/16,250.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/07/16,200.88
L'Heureux inc.,Eau de source,2020/07/17,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,21.67
Cercle de Fermière St-Pascal-Maizerets,Publicité,2020/07/20,250.00
Journal ici l'info,Publicité,2020/07/22,425.00
Conseil 10017 La Nativité de Beauport,Publicité,2020/07/27,100.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/07/30,100.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/31,179.74
CENTRE HYPERTEC,Location de bureau et frais connexes,2020/08/01,2177.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,208.46
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/08/07,100.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/08/14,100.00
Le Soleil,"Documents imprimés, livres, journaux et abonnements",2020/08/18,52.18
Journal ici l'info,Publicité,2020/08/20,425.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/08/21,100.00
La Source,"Télévision, vidéo, télécopieur",2020/08/24,478.98
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/08/28,100.00
Vidétron Ltée,Câble et internet (frais),2020/08/28,179.74
Métro Média,Publicité,2020/08/29,398.00
L'Heureux inc.,Eau de source,2020/08/31,14.50
CENTRE HYPERTEC,Location de bureau et frais connexes,2020/09/01,2177.08
Jean-Coutu,Produits nettoyants,2020/09/02,18.75
Dollarama,Produits nettoyants,2020/09/03,17.50
Wal-Mart,Produits nettoyants,2020/09/03,45.91
Comité sociopolitique de l'ass. des étudiants en droit de l'Université Laval,Publicité,2020/09/04,300.00
Marie-Ève Duquette,Services de conciergerie et maintenance,2020/09/04,100.00
Métro Média,Publicité,2020/09/05,364.00
Magalie Lajeunesse,Services professionnels de communication,2020/09/08,175.00
Journal ici l'info,Publicité,2020/09/15,425.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/18,316.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.02
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.51
CENTRE HYPERTEC,Location de bureau et frais connexes,2020/10/01,2177.08
