﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,270.15
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/22,21.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2020/11/02,3.75
Facebook,Publicité,2020/11/14,50.00
Alberta Native News,Publicité,2020/11/20,188.18
Zoom Video Communications Inc.,Renouvellement de licences,2020/11/22,21.00
Oh My Fruit Creations,Cadeaux offerts à titre protocolaire,2020/11/24,30.00
Medicine Hat News,Publicité,2020/11/30,662.20
RBC Royal Bank,Frais bancaires et commandes de chèques,2020/12/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,47.00
Telus Communications Inc.,Câble et internet (frais),2020/12/01,140.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,128.88
City of Medicine Hat Utilities,Services publics,2020/12/03,88.76
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/22,20.00
CFMY-FM,Publicité,2020/12/27,229.00
CHAT-FM,Publicité,2020/12/27,229.00
CHAT-TV,Publicité,2020/12/27,299.00
CJCY-FM Rogers Media Inc.,Publicité,2020/12/27,200.00
CKMH-FM Rogers Media Inc.,Publicité,2020/12/27,200.00
Vista Radio Ltd,Publicité,2020/12/27,330.00
FaceBook Inc.,Publicité,2020/12/31,15.00
Lethbridge Herald,Publicité,2020/12/31,615.60
Medicine Hat News,Publicité,2020/12/31,584.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,28.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,30.09
722590 Alberta Ltd.,Publicité,2021/01/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,128.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,41.75
Telus Communications Inc.,Câble et internet (frais),2021/01/01,140.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/01/04,3.75
MailChimp,Services professionnels de communication,2021/01/05,219.24
City of Medicine Hat Utilities,Services publics,2021/01/06,91.35
RJ's Ice and Water,Eau de source,2021/01/19,65.00
Rotary Music Festival,Publicité,2021/01/19,150.00
Oh My Fruit Creations,Cadeaux offerts à titre protocolaire,2021/01/20,30.00
"Zoom ",Renouvellement de licences,2021/01/22,20.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/01/27,4.48
SurveyMonkey,Renouvellement de licences,2021/01/29,360.00
Canva,Renouvellement de licences,2021/01/31,239.73
Medicine Hat News,Publicité,2021/01/31,295.00
Murret Investments inc.,Location de bureau et frais connexes,2021/02/01,2311.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/02/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,47.00
Telus Communications Inc.,Câble et internet (frais),2021/02/01,140.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,128.88
City of Medicine Hat Utilities,Services publics,2021/02/04,92.47
FaceBook,Publicité,2021/02/05,25.00
MailChimp,Services professionnels de communication,2021/02/05,220.05
Zoom,Renouvellement de licences,2021/02/22,20.00
Rona,Décorations de bureau,2021/02/25,34.99
Medicine Hat News,Publicité,2021/02/28,440.00
Murret Investments inc.,Location de bureau et frais connexes,2021/03/01,2311.52
RBC Royal Bank,Frais bancaires et commandes de chèques,2021/03/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,41.75
Telus Communications Inc.,Câble et internet (frais),2021/03/02,140.00
City of Medicine Hat Utilities,Services publics,2021/03/05,103.73
MailChimp,Services professionnels de communication,2021/03/05,217.46
City of Medicine Hat Utilities,Services publics,2021/03/23,88.44
Canada Post – Postes Canada,Services de messagerie,2021/03/24,22.98
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/03/25,21.99
Amazon.ca,Appareils photographiques,2021/03/26,35.18
Canada Post – Postes Canada,Services de messagerie,2021/03/29,62.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,396.11
Lethbridge Herald,Publicité,2021/03/31,356.50
Medicine Hat News,Publicité,2021/03/31,360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,32.76
