﻿"Députés – Rapport détaillé sur les frais d’accueil – Saks, Ya'ara – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/05,Ottawa,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0325027,House of Commons Food Services — Services de restauration de la Chambre des communes,398.00
2023/01/22,Toronto,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0326941,Richmond Kosher Bakery,90.00
2023/01/22,Toronto,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0326941,Costco,24.99
2023/01/22,Toronto,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0326941,DJ Wayho Entertainment,230.00
2023/01/22,Toronto,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0327593,Montecassino Hotel & Event Venue,2000.00
2023/01/31,Toronto,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0328956,Petro-Canada,3.79
2023/01/31,Toronto,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0326941,Metro,4.99
2023/02/12,Toronto,40,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0329363,Tim Hortons,19.99
2023/02/14,Ottawa,20,Célébrer un événement important,Organiser un événement pour les employés,M0330249,Farm Boy,124.05
2023/02/16,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0328956,Shoppers Drug Mart,2.39
2023/03/01,Toronto,8,Rencontrer des électeurs,Organiser une réunion,M0332069,Buzz Buzz Pizza,26.13
2023/03/09,Ottawa,5,Célébrer un événement important,Organiser un événement pour les employés,M0332714,Farm Boy,20.34
2023/03/31,Toronto,5,Planifier les priorités et les activités du député,Organiser une réunion,M0329419,Costco,21.99
2023/03/31,Ottawa,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332714,Gourmet Market/Marche Gourmet,3.90
2023/03/31,Ottawa,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332714,Nespresso,72.90
2023/03/31,Toronto,5,Planifier les priorités et les activités du député,Organiser une réunion,M0329419,Metro,3.54
2023/03/31,Toronto,5,Planifier les priorités et les activités du député,Organiser une réunion,M0332714,Metro,5.29
2023/03/31,Toronto,5,Planifier les priorités et les activités du député,Organiser une réunion,M0336023,Costco,32.48
